HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"FLA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,15:00,"NEB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Kyle Beer kicks 73 yards from NEB 35 to FLA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Noel Wyant - WR",,"#35 Jay Crawford - CB","#59 Stanford Branson - MLB","#33 Bryan Rodriquez - CB","#74 Glenn Avant - LDE","#53 Bryan Ramsey - MLB","#56 Martin Deyoung - DT","#58 Walter Hammer - WLB","#90 Michael Heyward - DT","#19 Jonathon Nelson - FS","#23 Mark Alejo - CB","#16 Kyle Beer - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",12,0,0,"1-10-FLA 25 (15:00) 16-Michael Gumm pass complete to 29-Noel Wyant to FLA 37 for 12 yards. Tackle by 41-Douglas Williams. 29-Noel Wyant made a great move on the CB.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,,"#80 Christian Milam - TE",,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:22,"FLA 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",10,0,0,"1-10-FLA 37 (14:21) 16-Michael Gumm pass complete to 29-Noel Wyant to FLA 47 for 10 yards. Tackle by 21-Steven Garvey.","#8 Michael Gumm - QB","#86 Noel Wyant - WR","#42 Tyler Chesser - RB",,,,,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:46,"FLA 47",1,2,,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-1-FLA 47 (13:45) 39-Tyler Chesser ran to FLA 46 for -1 yards. Tackle by 98-Douglas Taylor. FLA 39-Tyler Chesser was injured on the play. He looks like he should be able to return.","#8 Michael Gumm - QB","#42 Tyler Chesser - RB",,,,"#80 Christian Milam - TE",,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT",,"#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#28 Douglas Taylor - WLB","#31 Dustin Hendershot - CB","#37 Charles Robbins - CB",,"#49 Carol Bonilla - CB",,"#73 Mark Brennan - DT","#45 Alfonso McGrath - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:04,"FLA 46",1,3,1,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep Zone Under",,0,0,"3-1-FLA 46 (13:03) 16-Michael Gumm pass incomplete, intended for 17-Robert Messinger.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,,"#80 Christian Milam - TE",,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#49 Carol Bonilla - CB","#31 Dustin Hendershot - CB",,"#45 Alfonso McGrath - CB",,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:59,"FLA 46",1,4,1,Punt,"Punt Return",,0,0,"4-1-FLA 46 (13:00) 14-Daniel Goldsberry punts 48 yards to NEB 6. Fair Catch by 37-Charles Robbins.",,,,,,,,,,,,,,,,,,"#1 Daniel Goldsberry - P",,,,,,,,,,,,,,,,,,,"#62 Parker Rodriguez - LG",,"#37 Charles Robbins - CB",,,"#73 Mark Brennan - DT","#31 Dustin Hendershot - CB","#28 Douglas Taylor - WLB",,"#54 Timothy Skipworth - SLB","#56 Thomas Mason - SLB",,"#50 Thomas Summers - MLB",,,,"#58 Juan Goins - LG","#70 David Silvia - LT","#73 Alton Hester - LT","#74 Luis Innocent - RG","#69 Willie Hayes - LG","#67 Michael Ball - LG",,"#51 Benjamin Hall - RDE","#92 David Shaffer - RDE","#91 Keith Considine - LDE","#93 Donald Carrington - LDE",,,,,,,
NEB,12:52,"NEB 6",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"1-10-NEB 6 (12:53) 11-James Manley pass Pass knocked down by 23-Mark Alejo. incomplete, intended for 86-Dana Brinson.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT","#99 Charles Richey - DT","#91 Ralph Ostrander - RDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,,,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,12:49,"NEB 6",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Man Zone",,0,0,"2-10-NEB 6 (12:50) 11-James Manley pass INTERCEPTED by 21-Jay Crawford at NEB 21. 21-Jay Crawford to NEB 0 for 20 yards. Pushed out of bounds by 11-James Manley.","#6 James Manley - QB","#85 Bill Pollard - WR",,,,"#89 Karl Carroll - TE",,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT","#99 Charles Richey - DT","#91 Ralph Ostrander - RDE",,"#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,"#43 Robert Galloway - CB",,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:41,"NEB 0",1,1,,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",,0,6,"1-1-NEB 0 (12:42) 29-Noel Wyant ran to NEB 0 for a short gain. TOUCHDOWN! NEB 0 FLA 6","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,,"#80 Christian Milam - TE",,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:39,"NEB 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:40) Extra point GOOD by 1-Wayne Whitworth. NEB 0 FLA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Michael Gumm - QB","#62 Parker Rodriguez - LG",,,,,,,,,,,,,,"#2 Wayne Whitworth - K","#90 Michael Heyward - DT","#58 Juan Goins - LG","#70 David Silvia - LT","#73 Alton Hester - LT","#74 Luis Innocent - RG","#69 Willie Hayes - LG","#67 Michael Ball - LG","#67 Russell Rivera - RG","#51 Benjamin Hall - RDE","#92 David Shaffer - RDE","#91 Keith Considine - LDE","#93 Donald Carrington - LDE","#57 Vernon Workman - RDE","#56 Thomas Mason - SLB","#50 Thomas Summers - MLB","#51 Robert Wick - MLB","#90 John Ledesma - RDE","#92 Abdul Celis - DT","#53 Clyde Escalante - DT"
FLA,12:39,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:40) 1-Wayne Whitworth kicks 75 yards from FLA 35 to NEB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Bill Pollard - WR",,"#50 Thomas Summers - MLB","#54 Timothy Skipworth - SLB","#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#58 Douglas Williams - MLB","#41 Steven Garvey - CB","#73 Mark Brennan - DT","#49 Carol Bonilla - CB","#56 Thomas Mason - SLB","#95 Mike Keith - DT","#2 Wayne Whitworth - K",,,,,,,,,,,,,,,,,,,,
NEB,12:39,"NEB 25",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",12,0,7,"1-10-NEB 25 (12:40) 20-Bill Pollard ran to NEB 37 for 12 yards. Tackle by 21-Jay Crawford.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT",,"#91 Ralph Ostrander - RDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB","#59 Stanford Branson - MLB","#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,,,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,11:57,"NEB 37",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Zone",,0,7,"1-10-NEB 37 (11:56) 11-James Manley pass incomplete, dropped by 45-Garry Reynoso.","#6 James Manley - QB","#14 Monroe Money - WR",,,"#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT",,"#91 Ralph Ostrander - RDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB","#59 Stanford Branson - MLB","#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,,,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,11:52,"NEB 37",1,2,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Zone",13,0,7,"2-10-NEB 37 (11:53) 20-Bill Pollard ran to NEB 50 for 13 yards. Tackle by 36-Bryan Rodriquez.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT",,"#91 Ralph Ostrander - RDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB","#59 Stanford Branson - MLB","#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,,,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,11:17,"NEB 50",1,1,10,"I Formation Twin WR Slot Out","3-4 Normal 2 Deep Man",,0,7,"1-10-NEB 50 (11:16) 11-James Manley pass Pass knocked down by 36-Bryan Rodriquez. incomplete, intended for 82-Luis McDonough. Pressure by 91-Ralph Ostrander.","#6 James Manley - QB","#14 Monroe Money - WR",,,"#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT",,"#91 Ralph Ostrander - RDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB","#59 Stanford Branson - MLB","#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,,,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,11:11,"NEB 50",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal CB3 MLB Blitz",-3,0,7,"2-10-NEB 50 (11:12) 17-Monroe Money ran to NEB 46 for -3 yards. Tackle by 93-Bryan Ramsey.","#6 James Manley - QB","#85 Bill Pollard - WR","#14 Monroe Money - WR",,,,,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT","#99 Charles Richey - DT","#91 Ralph Ostrander - RDE",,"#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,"#43 Robert Galloway - CB",,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,10:35,"NEB 46",1,3,13,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",,0,7,"3-13-NEB 46 (10:34) 11-James Manley pass Pass knocked down by 24-Robert Galloway. incomplete, intended for 42-George Gonzalez.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#45 Garry Reynoso - RB",,,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT","#99 Charles Richey - DT","#91 Ralph Ostrander - RDE",,"#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,"#43 Robert Galloway - CB",,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,10:31,"NEB 46",1,4,13,Punt,"Punt Return",55,0,7,"4-13-NEB 46 (10:32) 8-Chance Dudley punts 55 yards to FLA -1.4-13-NEB 46 (10:32) 8-Chance Dudley punts 55 yards to FLA -1. Touchback.",,,,,,,,,,,,,,,,,,"#8 Chance Dudley - P",,,,,,,,,,,,,,,,,,,"#78 Robert Lehn - C",,"#89 Robert Messinger - WR",,,"#58 Walter Hammer - WLB","#19 Jonathon Nelson - FS","#33 Bryan Rodriquez - CB",,"#90 Michael Heyward - DT","#23 Mark Alejo - CB",,"#59 Stanford Branson - MLB",,,,"#89 Karl Carroll - TE","#80 Howard Madrigal - TE","#69 William Price - RG","#73 Zachary Reed - C","#69 Bradley Pang - RG","#63 Ralph Taylor - LG",,"#74 Glenn Avant - LDE","#53 Bryan Ramsey - MLB","#56 Martin Deyoung - DT","#91 Ralph Ostrander - RDE",,,,,,,
FLA,10:23,"FLA 20",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",1,0,7,"1-10-FLA 20 (10:24) 29-Noel Wyant ran to FLA 21 for 1 yards. Tackle by 93-Timothy Skipworth.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,"#26 Harold Warnick - FB","#80 Christian Milam - TE",,"#89 Robert Messinger - WR",,"#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#41 Steven Garvey - CB","#45 Alfonso McGrath - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:52,"FLA 21",1,2,9,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"2-9-FLA 21 (9:51) 16-Michael Gumm pass complete to 80-Christian Milam to FLA 26 for 5 yards. Tackle by 93-Timothy Skipworth.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,,"#80 Christian Milam - TE",,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT",,"#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:18,"FLA 26",1,3,4,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,7,"3-4-FLA 26 (9:17) 16-Michael Gumm pass Pass knocked down by 37-Charles Robbins. incomplete, intended for 17-Robert Messinger.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,"#26 Harold Warnick - FB","#80 Christian Milam - TE",,"#89 Robert Messinger - WR",,"#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:12,"FLA 26",1,4,4,Punt,"Punt Return",,0,7,"4-4-FLA 26 (9:13) 14-Daniel Goldsberry punts 49 yards to NEB 24. Fair Catch by 37-Charles Robbins.",,,,,,,,,,,,,,,,,,"#1 Daniel Goldsberry - P",,,,,,,,,,,,,,,,,,,"#62 Parker Rodriguez - LG",,"#37 Charles Robbins - CB",,,"#73 Mark Brennan - DT","#41 Steven Garvey - CB","#28 Douglas Taylor - WLB",,"#49 Carol Bonilla - CB","#95 Mike Keith - DT",,"#54 Timothy Skipworth - SLB",,,,"#58 Juan Goins - LG","#70 David Silvia - LT","#73 Alton Hester - LT","#74 Luis Innocent - RG","#69 Willie Hayes - LG","#67 Michael Ball - LG",,"#51 Benjamin Hall - RDE","#92 David Shaffer - RDE","#91 Keith Considine - LDE","#93 Donald Carrington - LDE",,,,,,,
NEB,9:06,"NEB 24",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,7,"1-10-NEB 24 (9:07) 20-Bill Pollard ran to NEB 37 for 12 yards. Tackle by 22-Robert Guyer.","#6 James Manley - QB","#85 Bill Pollard - WR",,,,"#89 Karl Carroll - TE",,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT",,"#91 Ralph Ostrander - RDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,"#43 Robert Galloway - CB",,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,8:26,"NEB 37",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",8,0,7,"1-10-NEB 37 (8:25) 11-James Manley pass complete to 42-George Gonzalez to NEB 44 for 8 yards. Tackle by 24-Robert Galloway. FLA 91-Ralph Ostrander was injured on the play. He looks like he should be able to return.","#6 James Manley - QB","#14 Monroe Money - WR",,,,"#89 Karl Carroll - TE",,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT","#99 Charles Richey - DT","#91 Ralph Ostrander - RDE",,"#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,"#43 Robert Galloway - CB",,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,7:51,"NEB 44",1,2,2,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",13,0,7,"2-2-NEB 44 (7:50) 20-Bill Pollard ran to FLA 43 for 13 yards. Tackle by 21-Jay Crawford.","#6 James Manley - QB","#85 Bill Pollard - WR",,"#13 Ryan Meyer - TE","#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,,,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT","#74 Glenn Avant - LDE","#56 Martin Deyoung - DT","#99 Charles Richey - DT","#69 Jesse Young - LDE","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,,,"#35 Jay Crawford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,7:11,"FLA 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",43,6,7,"1-10-FLA 43 (7:10) 11-James Manley pass complete to 42-George Gonzalez for 43 yards. TOUCHDOWN! NEB 6 FLA 7","#6 James Manley - QB","#14 Monroe Money - WR",,,,"#89 Karl Carroll - TE",,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#72 Carl Anderson - LT","#64 Jeffery Garcia - LG","#73 Zachary Reed - C","#69 William Price - RG","#73 Daryl Giles - RT",,"#90 Michael Heyward - DT",,"#56 Martin Deyoung - DT","#99 Charles Richey - DT","#69 Jesse Young - LDE",,"#53 Bryan Ramsey - MLB",,"#94 Ralph Krall - DT","#33 Bryan Rodriquez - CB","#23 Mark Alejo - CB",,"#43 Robert Galloway - CB",,"#35 Jay Crawford - CB","#47 Robert Guyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,7:03,"FLA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:04) Extra point GOOD by 7-Kyle Beer. NEB 7 FLA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Manley - QB","#78 Robert Lehn - C",,,,,,,,,,,,,,"#16 Kyle Beer - K","#72 Carl Anderson - LT","#89 Karl Carroll - TE","#80 Howard Madrigal - TE","#69 William Price - RG","#73 Zachary Reed - C","#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#62 Albert Chavez - LG","#91 Nathan McCollum - SLB","#53 Bryan Ramsey - MLB","#56 Martin Deyoung - DT","#74 Glenn Avant - LDE","#97 Terrance Wiles - DT","#23 Mark Alejo - CB","#59 Stanford Branson - MLB","#90 Michael Heyward - DT","#94 Ralph Krall - DT","#99 Charles Richey - DT","#69 Jesse Young - LDE"
NEB,7:03,"NEB 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:04) 7-Kyle Beer kicks 74 yards from NEB 35 to FLA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Noel Wyant - WR",,"#35 Jay Crawford - CB","#59 Stanford Branson - MLB","#33 Bryan Rodriquez - CB","#74 Glenn Avant - LDE","#53 Bryan Ramsey - MLB","#56 Martin Deyoung - DT","#58 Walter Hammer - WLB","#90 Michael Heyward - DT","#19 Jonathon Nelson - FS","#23 Mark Alejo - CB","#16 Kyle Beer - K",,,,,,,,,,,,,,,,,,,,
FLA,7:03,"FLA 25",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",-0,7,7,"1-10-FLA 25 (7:04) 16-Michael Gumm pass complete to 29-Noel Wyant to FLA 25 for a short loss. Tackle by 95-Mike Keith.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,,"#80 Christian Milam - TE",,"#89 Robert Messinger - WR","#83 Charles Flores - WR","#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT",,"#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:22,"FLA 25",1,2,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double Safety Blitz",,7,7,"2-10-FLA 25 (6:21) 29-Noel Wyant ran to FLA 25 for a short gain. Tackle by 54-Robert Wick.","#8 Michael Gumm - QB","#86 Noel Wyant - WR",,,"#26 Harold Warnick - FB","#80 Christian Milam - TE",,"#89 Robert Messinger - WR",,"#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#67 Russell Rivera - RG","#67 Michael Ball - LG","#74 Luis Innocent - RG",,"#90 John Ledesma - RDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#58 Douglas Williams - MLB","#41 Steven Garvey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,