HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,15:00,"CAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jonathan Steger kicks 75 yards from CAL 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#47 Steven Butler - CB","#53 Javier Feaster - DT","#31 Nicholas Sanchez - CB","#75 Joe Chandler - LDE","#47 Omar Situ - CB","#91 Fred Chase - MLB","#74 Glenn Avant - LDE","#68 James Stout - LDE","#35 Henry Goggin - CB","#41 Louis Hall - FS","#11 Jonathan Steger - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Singleback Normal HB Counter Weak","46 Normal Inside Blitz",2,0,0,"1-10-LSU 25 (15:00) 11-Wally Shine ran to LSU 27 for 2 yards. Tackle by 50-Harry Wicker.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#83 Ron Hyer - RB",,"#10 Michael English - WR","#17 Sean Palmisano - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE","#93 Matt Schmitz - DT","#93 Donald Carrington - LDE","#95 Raymond James - SLB","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,,,"#39 Daniel Langan - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:58,,1,2,8,,,,0,0,"Timeout LSU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:22,"LSU 27",1,2,8,"Singleback Big Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"2-8-LSU 27 (14:23) 20-Dennis Bryant ran to LSU 26 for -2 yards. Tackle by 59-Kevin Albert. 11-Wally Shine completely missed his blocking assignment.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,,"#17 Wally Shine - WR","#83 Ron Hyer - RB","#10 Michael English - WR",,"#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE",,"#93 Donald Carrington - LDE","#33 Leon Parsons - FS","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,"#42 Michael Adams - CB",,"#41 Gary Diller - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:51,"LSU 26",1,3,9,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR3",3,0,0,"3-9-LSU 26 (13:50) 9-Victor Weaver pass complete to 20-Dennis Bryant to LSU 29 for 3 yards. Tackle by 50-Harry Wicker. Pressure by 92-Matthew Rodriguez.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#25 Robert Pemberton - FB","#83 Ron Hyer - RB",,"#10 Michael English - WR",,"#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#95 Raymond James - SLB",,"#94 David Lowe - RDE","#59 Kevin Albert - LDE","#96 Matthew Rodriguez - MLB",,"#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,"#42 Michael Adams - CB",,"#39 Daniel Langan - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:16,"LSU 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-LSU 29 (13:15) 1-Marvin Matthias punts 44 yards to CAL 27. Fair Catch by 83-Robert Picard.",,,,,,,,,,,,,,,,,,"#1 Marvin Matthias - P",,,,,,,,,,,,,,,,,,,"#63 Dale Redmond - LT",,"#83 Robert Picard - WR",,,"#39 Aaron Lindahl - FB","#30 Peter Steiner - CB","#86 James Ryan - TE",,"#11 Edward Freeman - FB","#72 Anthony Foster - LT",,"#95 Raymond James - SLB",,,,"#66 Jeffery Joyce - LG","#71 Daniel Hansen - LT","#67 Corey Ward - RT","#66 Richard Marley - LT","#83 Ron Hyer - RB","#68 Richard Rodriguez - RG",,"#41 Gary Diller - SS","#93 Todd Deaton - LDE","#71 David Maki - LDE","#31 William Orona - CB",,,,,,,
CAL,13:08,"CAL 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-CAL 27 (13:09) 1-Robert Dixon pass incomplete, dropped by 19-Luis Martin.","#1 Robert Dixon - QB","#81 Luis Martin - WR",,,"#39 Aaron Lindahl - FB",,,"#11 Roberto Jones - WR","#13 Marvin Thompson - WR","#83 Robert Picard - WR",,,"#52 Robert Kimball - LT","#75 David Barrow - LG","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#35 Henry Goggin - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,13:04,"CAL 27",1,2,10,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",6,0,0,"2-10-CAL 27 (13:05) 1-Robert Dixon pass complete to 19-Luis Martin to CAL 33 for 6 yards. Tackle by 59-Terry Poston. 85-Lawrence Cutler was caught flat-footed on this play. CAL 74-David Barrow was injured on the play. He looks like he should be able to return. CAL 83-Robert Picard was injured on the play. He looks like he should be able to return.","#1 Robert Dixon - QB","#81 Luis Martin - WR",,,"#39 Aaron Lindahl - FB","#86 James Ryan - TE","#85 Lawrence Cutler - TE","#83 Robert Picard - WR",,,,,"#52 Robert Kimball - LT","#75 David Barrow - LG","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE","#74 Glenn Avant - LDE","#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,,,"#40 Michael Dobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:30,"CAL 33",1,3,4,"Singleback Slot Strong HB Counter","Dime Normal Double WR1",13,0,0,"3-4-CAL 33 (12:29) 23-Theodore Brady ran to CAL 47 for 13 yards. Tackle by 42-Anthony Buchanan.","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,,,"#68 James Blubaugh - C",,"#81 Luis Martin - WR","#13 Marvin Thompson - WR","#11 Edward Freeman - FB",,,"#62 Michael Dematteo - RT","#56 Jeffery Sisto - RG","#60 Terry Timm - C","#55 Tim King - RG","#65 David Smith - RT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,,"#47 Steven Butler - CB","#33 Brandon Cobos - CB","#35 Henry Goggin - CB","#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:44,"CAL 47",1,1,10,"I Formation Power HB Strong Outside","Dime Flat 2 Deep Man Under",6,0,0,"1-10-CAL 47 (11:43) 23-Theodore Brady ran to LSU 47 for 6 yards. Tackle by 35-Henry Goggin.","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,"#39 Aaron Lindahl - FB","#72 Anthony Foster - LT","#86 James Ryan - TE",,"#11 Edward Freeman - FB",,,,,"#62 Michael Dematteo - RT","#56 Jeffery Sisto - RG","#60 Terry Timm - C","#55 Tim King - RG","#65 David Smith - RT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,,"#35 Henry Goggin - CB","#47 Steven Butler - CB","#31 Nicholas Sanchez - CB","#33 Brandon Cobos - CB",,"#47 Omar Situ - CB","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:08,"LSU 47",1,2,4,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",6,0,0,"2-4-LSU 47 (11:07) 1-Robert Dixon pass complete to 19-Luis Martin to LSU 41 for 6 yards. Tackle by 46-Michael Dobson.","#1 Robert Dixon - QB","#81 Luis Martin - WR",,,"#39 Aaron Lindahl - FB",,,"#11 Roberto Jones - WR","#11 Edward Freeman - FB","#13 Marvin Thompson - WR",,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#57 James Muhammad - SLB",,"#53 Michael Rowland - MLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,10:32,"LSU 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,0,0,"1-10-LSU 41 (10:31) 1-Robert Dixon pass Pass knocked down by 47-Omar Situ. incomplete, intended for 81-Roberto Jones. 47-Omar Situ got away with a hold on that play.","#1 Robert Dixon - QB","#81 Luis Martin - WR",,,"#39 Aaron Lindahl - FB",,,"#11 Roberto Jones - WR","#13 Marvin Thompson - WR","#83 Robert Picard - WR",,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#57 James Muhammad - SLB",,"#53 Michael Rowland - MLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#47 Omar Situ - CB","#41 Louis Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,10:26,"LSU 41",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",,0,0,"2-10-LSU 41 (10:27) PENALTY - False Start (CAL 38-Aaron Lindahl)","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,"#39 Aaron Lindahl - FB","#72 Anthony Foster - LT","#86 James Ryan - TE","#68 James Blubaugh - C",,,,,,"#62 Michael Dematteo - RT","#56 Jeffery Sisto - RG","#60 Terry Timm - C","#55 Tim King - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE","#74 Glenn Avant - LDE","#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#31 Nicholas Sanchez - CB",,,,"#40 Michael Dobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,10:26,"LSU 46",1,2,15,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Cover 2",-2,0,0,"2-15-LSU 46 (10:27) 25-Donald Rodriguez ran to LSU 49 for -2 yards. Tackle by 91-Theodore Bryant.","#1 Robert Dixon - QB","#25 Donald Rodriguez - RB",,,"#23 Theodore Brady - TE",,,"#13 Marvin Thompson - WR","#11 Edward Freeman - FB","#81 Luis Martin - WR",,,"#62 Michael Dematteo - RT","#56 Jeffery Sisto - RG","#60 Terry Timm - C","#55 Tim King - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,9:49,"LSU 49",1,3,17,"Singleback Big WR Deep","Nickel Normal Double WR1",8,0,0,"3-17-LSU 49 (9:48) 1-Robert Dixon pass complete to 89-James Ryan to LSU 40 for 8 yards. Tackle by 31-Nicholas Sanchez.","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,,,"#86 James Ryan - TE","#85 Lawrence Cutler - TE","#11 Roberto Jones - WR",,"#83 Robert Picard - WR",,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#57 James Muhammad - SLB",,"#53 Michael Rowland - MLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,9:10,"LSU 40",1,4,9,Punt,"Punt Return",46,0,0,"4-9-LSU 40 (9:09) 9-David Kelly punts 46 yards to LSU -6.4-9-LSU 40 (9:09) 9-David Kelly punts 46 yards to LSU -6. Touchback.",,,,,,,,,,,,,,,,,,"#9 David Kelly - P",,,,,,,,,,,,,,,,,,,"#86 James Ryan - TE",,"#19 Curtis Parker - WR",,,"#31 Nicholas Sanchez - CB","#47 Steven Butler - CB","#47 Omar Situ - CB",,"#68 James Stout - LDE","#41 Louis Hall - FS",,"#35 Henry Goggin - CB",,,,"#72 Anthony Foster - LT","#69 Bradley Pang - RG","#91 Mark Williams - MLB","#96 Matthew Rodriguez - MLB","#39 Aaron Lindahl - FB","#25 Donald Rodriguez - RB",,"#91 Fred Chase - MLB","#74 Glenn Avant - LDE","#53 Javier Feaster - DT","#75 Joe Chandler - LDE",,,,,,,
LSU,9:00,"LSU 20",1,1,10,"Singleback Normal FL Post","4-3 Normal OLB Blitz Outside",,0,0,"1-10-LSU 20 (9:01) 9-Victor Weaver pass Pass knocked down by 34-Victor Gregg. incomplete, intended for 17-Sean Palmisano. Pressure by 99-Donald Carrington. CAL 53-Matt Schmitz was injured on the play. He looks like he should be able to return.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#83 Ron Hyer - RB",,"#10 Michael English - WR","#17 Sean Palmisano - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE","#93 Matt Schmitz - DT","#93 Donald Carrington - LDE","#95 Raymond James - SLB","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,,,"#39 Daniel Langan - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:57,"LSU 20",1,2,10,"Singleback Normal HB Dive Weak","4-3 Normal OLB Blitz Inside",-0,0,0,"2-10-LSU 20 (8:58) 11-Wally Shine ran to LSU 20 for a short loss. Tackle by 97-William Graves.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#83 Ron Hyer - RB",,"#10 Michael English - WR","#17 Sean Palmisano - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE","#93 Todd Deaton - LDE","#93 Donald Carrington - LDE","#95 Raymond James - SLB","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,,,"#39 Daniel Langan - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:18,"LSU 20",1,3,10,"Strong I Big TE Post","4-3 Normal Man Under 1",,0,0,"3-10-LSU 20 (8:17) 9-Victor Weaver pass INTERCEPTED by 97-William Graves at LSU 28. 97-William Graves to LSU 28 for -0 yards. Tackle by 17-Sean Palmisano.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,"#25 Robert Pemberton - FB","#17 Sean Palmisano - WR","#19 Curtis Parker - WR","#10 Michael English - WR",,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE","#93 Todd Deaton - LDE","#96 Matthew Rodriguez - MLB","#95 Raymond James - SLB","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,,,"#39 Daniel Langan - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:13,"LSU 28",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-LSU 28 (8:14) 23-Theodore Brady ran to LSU 23 for 5 yards. Tackle by 55-Frank Hunter.","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,,,"#68 James Blubaugh - C",,"#81 Luis Martin - WR","#13 Marvin Thompson - WR","#11 Edward Freeman - FB",,,"#62 Michael Dematteo - RT","#56 Jeffery Sisto - RG","#60 Terry Timm - C","#55 Tim King - RG","#65 David Smith - RT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT",,"#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,7:34,"LSU 23",1,2,5,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-5-LSU 23 (7:33) 1-Robert Dixon pass complete to 83-Robert Picard to LSU 20 for 3 yards. Tackle by 32-Steven Butler.","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,,,"#85 Lawrence Cutler - TE",,"#83 Robert Picard - WR","#13 Marvin Thompson - WR","#11 Roberto Jones - WR",,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT",,"#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,6:57,"LSU 20",1,3,2,"I Formation Power PA Flats","Goal Line 3 Deep Man",3,0,0,"3-2-LSU 20 (6:56) 1-Robert Dixon pass complete to 85-Lawrence Cutler to LSU 17 for 3 yards. Tackle by 33-Brandon Cobos.","#1 Robert Dixon - QB","#25 Donald Rodriguez - RB",,"#39 Aaron Lindahl - FB","#23 Theodore Brady - TE","#85 Lawrence Cutler - TE",,"#83 Robert Picard - WR",,,,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE","#74 Glenn Avant - LDE","#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,,,"#40 Michael Dobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,6:11,"LSU 17",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",6,0,0,"1-10-LSU 17 (6:10) 25-Donald Rodriguez ran to LSU 11 for 6 yards. Tackle by 32-Steven Butler.","#1 Robert Dixon - QB","#25 Donald Rodriguez - RB",,,"#23 Theodore Brady - TE",,,"#81 Luis Martin - WR","#13 Marvin Thompson - WR","#11 Edward Freeman - FB",,,"#62 Michael Dematteo - RT","#56 Jeffery Sisto - RG","#60 Terry Timm - C","#55 Tim King - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#57 James Muhammad - SLB",,"#53 Michael Rowland - MLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,5:27,"LSU 11",1,2,4,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-4-LSU 11 (5:26) 1-Robert Dixon pass complete to 17-Marvin Thompson to LSU 6 for 5 yards. Tackle by 31-Nicholas Sanchez.","#1 Robert Dixon - QB","#23 Theodore Brady - TE",,,,"#85 Lawrence Cutler - TE",,"#83 Robert Picard - WR","#13 Marvin Thompson - WR","#11 Roberto Jones - WR",,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE",,"#67 David McHugh - DT",,"#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,"#31 Nicholas Sanchez - CB",,"#40 Michael Dobson - SS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,4:44,"LSU 6",1,1,6,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",6,0,6,"1-6-LSU 6 (4:43) 1-Robert Dixon pass complete to 38-Aaron Lindahl for 6 yards. TOUCHDOWN! LSU 0 CAL 6","#1 Robert Dixon - QB","#81 Luis Martin - WR",,,"#39 Aaron Lindahl - FB","#86 James Ryan - TE","#85 Lawrence Cutler - TE","#83 Robert Picard - WR",,,,,"#52 Robert Kimball - LT","#67 Martin Knutsen - RT","#60 Terry Timm - C","#69 Bradley Pang - RG","#79 Tim Robertson - LT",,"#91 Theodore Bryant - LDE","#74 Glenn Avant - LDE","#67 David McHugh - DT","#68 James Stout - LDE","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#47 Steven Butler - CB","#33 Brandon Cobos - CB",,,,"#40 Michael Dobson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,4:38,"LSU 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:39) Extra point GOOD by 11-Jonathan Steger. LSU 0 CAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Shea - QB","#86 James Ryan - TE",,,,,,,,,,,,,,"#11 Jonathan Steger - K","#72 Anthony Foster - LT","#52 Robert Kimball - LT","#56 Jeffery Sisto - RG","#69 Bradley Pang - RG","#67 Martin Knutsen - RT","#55 Tim King - RG","#65 David Smith - RT","#39 Aaron Lindahl - FB","#31 Nicholas Sanchez - CB","#74 Glenn Avant - LDE","#53 Javier Feaster - DT","#75 Joe Chandler - LDE","#91 Theodore Bryant - LDE","#53 Michael Rowland - MLB","#41 Louis Hall - FS","#91 Fred Chase - MLB","#68 James Stout - LDE","#47 Omar Situ - CB","#35 Henry Goggin - CB"
CAL,4:38,"CAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:39) 11-Jonathan Steger kicks 74 yards from CAL 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#47 Steven Butler - CB","#53 Javier Feaster - DT","#31 Nicholas Sanchez - CB","#75 Joe Chandler - LDE","#47 Omar Situ - CB","#91 Fred Chase - MLB","#74 Glenn Avant - LDE","#68 James Stout - LDE","#35 Henry Goggin - CB","#41 Louis Hall - FS","#11 Jonathan Steger - K",,,,,,,,,,,,,,,,,,,,
LSU,4:38,"LSU 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal WLB MLB Blitz",-0,0,7,"1-10-LSU 25 (4:39) 11-Wally Shine ran to LSU 25 for a short loss. Tackle by 97-William Graves.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#83 Ron Hyer - RB",,"#10 Michael English - WR","#17 Sean Palmisano - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE","#93 Matt Schmitz - DT","#93 Donald Carrington - LDE","#95 Raymond James - SLB","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,,,"#39 Daniel Langan - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:05,"LSU 25",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,7,"2-10-LSU 25 (4:04) 9-Victor Weaver pass Pass knocked down by 43-Fredrick Coleman. incomplete, intended for 80-Ron Hyer.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#25 Robert Pemberton - FB","#83 Ron Hyer - RB",,"#10 Michael English - WR",,"#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#59 Kevin Albert - LDE",,"#94 David Lowe - RDE","#93 Matt Schmitz - DT","#93 Donald Carrington - LDE","#95 Raymond James - SLB","#50 Harry Wicker - MLB",,"#41 Gary Diller - SS","#23 Bruce Arriaga - SS","#42 Michael Adams - CB",,,,"#39 Daniel Langan - SS","#48 Fredrick Coleman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:00,"LSU 25",1,3,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",-9,0,7,"3-10-LSU 25 (4:01) 9-Victor Weaver sacked at LSU 16 for -9 yards (90-Raymond James). Sack allowed by 78-Jared Politte. 78-Jared Politte totally missed that block. LSU 51-Corey Ward was injured on the play. He looks like he should be able to return.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#83 Ron Hyer - RB",,"#10 Michael English - WR","#17 Sean Palmisano - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#95 Raymond James - SLB",,"#94 David Lowe - RDE",,"#96 Matthew Rodriguez - MLB","#33 Leon Parsons - FS","#50 Harry Wicker - MLB",,"#97 William Graves - WLB","#23 Bruce Arriaga - SS","#48 Fredrick Coleman - CB",,"#42 Michael Adams - CB",,"#41 Gary Diller - SS","#34 Victor Gregg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,