HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"WVU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tony Perez kicks 74 yards from WVU 35 to KSU -9. 24-Graig Frye to KSU 14 for 24 yards. Tackle by 21-Charles Felton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Graig Frye - FB",,"#32 James Deloach - CB","#94 Henry Burgess - WLB","#93 Christopher Adamson - WLB","#29 Ethan Banks - CB","#61 Mark Thorne - DT","#99 Andrew Hancock - DT","#37 Loren Allen - CB","#44 Bob Pemberton - FS","#25 Ralph Anderson - SS","#58 Mark Harris - MLB","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
AFF,14:55,"AFF 14",1,1,10,"Singleback Big Corner Ins","4-3 Normal Double WR2",,0,0,"1-10-KSU 14 (14:56) 12-Jeff Bayless pass Pass knocked down by 36-Robert Legg. incomplete, intended for 85-Ralph Beam. PENALTY - Pass Interference (WVU 33-Jesse Harris)","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,,"#1 Wilmer Swing - RB","#79 Charles Knox - LT","#15 Richard Frame - WR",,"#86 Ralph Beam - TE",,,"#51 Hugo Dawkins - C","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#73 Bradley McCall - DT","#72 Thomas Shuler - DT","#95 Stanley Toler - SLB","#91 Jaime Williams - SLB",,"#52 Paul Matias - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,14:52,"AFF 22",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",11,0,0,"1-10-KSU 22 (14:53) 12-Jeff Bayless pass complete to 18-Rodney Williams to KSU 33 for 11 yards. Tackle by 21-Charles Felton.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,"#33 Michael Simmons - FB",,,"#15 Richard Frame - WR","#18 Rodney Williams - WR","#86 Ralph Beam - TE",,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#29 Sonny Lewis - CB",,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,14:09,"AFF 33",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR3",3,0,0,"1-10-KSU 33 (14:08) 38-Oscar Rucker ran to KSU 35 for 3 yards. Tackle by 52-Isaac Boyer.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,"#26 Michael Morton - FB","#33 Michael Simmons - FB","#1 Wilmer Swing - RB","#79 Charles Knox - LT",,,,,,"#51 Hugo Dawkins - C","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,13:35,"AFF 35",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",-1,0,0,"2-7-KSU 35 (13:34) 38-Oscar Rucker ran to KSU 35 for -1 yards. Tackle by 54-Lyle Fontenot.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,"#33 Michael Simmons - FB",,,"#15 Richard Frame - WR","#18 Rodney Williams - WR","#86 Ralph Beam - TE",,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#29 Sonny Lewis - CB",,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,12:59,"AFF 35",1,3,8,"Strong I Normal WR Post TE Out","4-3 Normal SLB Middle Blitz",10,0,0,"3-8-KSU 35 (12:58) 12-Jeff Bayless pass complete to 38-Oscar Rucker to KSU 45 for 10 yards. Tackle by 33-Jesse Harris. PENALTY - Holding (KSU 53-Charles Lakin)","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,"#33 Michael Simmons - FB","#1 Wilmer Swing - RB",,"#15 Richard Frame - WR",,"#86 Ralph Beam - TE",,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,12:51,"AFF 25",1,3,18,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-18-KSU 25 (12:52) 12-Jeff Bayless pass Pass knocked down by 21-Charles Felton. incomplete, intended for 15-Richard Frame.","#12 Jeff Bayless - QB","#39 Graig Frye - FB",,"#26 Michael Morton - FB","#33 Michael Simmons - FB","#1 Wilmer Swing - RB",,"#15 Richard Frame - WR",,,,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT","#58 James Schafer - CB","#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#36 Robert Legg - CB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,12:49,"AFF 25",1,4,18,Punt,"Punt Return",,0,0,"4-18-KSU 25 (12:50) 1-Jim Martineau punts 52 yards to WVU 24. 28-Daniel Tamura to WVU 41 for 18 yards.",,,,,,,,,,,,,,,,,,"#1 Jim Martineau - P",,,,,,,,,,,,,,,,,,,"#1 Wilmer Swing - RB",,"#28 Daniel Tamura - RB",,,"#42 Michael Barkley - RB","#50 David Moody - LG","#22 Anthony Edwards - FB",,"#81 Homer Jones - WR","#15 Josh Jenkins - WR",,"#83 John Goldstein - FB",,,,"#51 Hugo Dawkins - C","#71 Isidro Silveira - LT","#69 Frederick Wilson - C","#79 Edward Harvey - C","#72 Charles Lakin - LG","#68 Thomas Scalise - C",,"#79 Michael Williams - LT","#70 Arthur Bush - LG","#68 Claude Bullock - LG","#97 Tyrone Armstrong - DT",,,,,,,
WVU,12:38,"WVU 41",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",5,0,0,"1-10-WVU 41 (12:39) 38-Walter Brown ran to WVU 46 for 5 yards. Tackle by 25-Ralph Anderson.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#87 Eric Kelley - WR","#80 Nicholas Maynard - TE",,"#14 Desmond Harper - WR",,"#19 Damon Andrews - WR",,,"#63 Ronald Clark - C","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,,,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:55,"WVU 46",1,2,5,"Strong I Normal PA All Go","4-3 Under Shallow Right Zone",,0,0,"2-5-WVU 46 (11:54) 2-Douglas Martinez pass incomplete, dropped by 20-Anthony Edwards.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,"#22 Anthony Edwards - FB","#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR",,"#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,,,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:48,"WVU 46",1,3,5,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-5-WVU 46 (11:49) 2-Douglas Martinez pass complete to 38-Walter Brown to KSU 48 for 6 yards. Tackle by 32-James Deloach.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#22 Anthony Edwards - FB",,,"#14 Desmond Harper - WR","#15 Josh Jenkins - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT",,"#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,"#32 James Deloach - CB",,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:12,"AFF 48",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,0,"1-10-KSU 48 (11:11) 2-Douglas Martinez pass Pass knocked down by 41-Bob Pemberton. incomplete, intended for 84-David Moody.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#50 David Moody - LG","#83 John Goldstein - FB","#15 Josh Jenkins - WR",,"#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,,,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:06,"AFF 48",1,2,10,"I Formation Twin WR Slot Out","4-3 Under Shallow Right Zone",12,0,0,"2-10-KSU 48 (11:07) 2-Douglas Martinez pass complete to 20-Anthony Edwards to KSU 37 for 12 yards. Tackle by 52-Arthur Asher.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,"#22 Anthony Edwards - FB","#80 Nicholas Maynard - TE",,"#14 Desmond Harper - WR",,"#19 Damon Andrews - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT","#28 Arthur Asher - FS","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,,,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:31,"AFF 37",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",4,0,0,"1-10-KSU 37 (10:30) 2-Douglas Martinez pass complete to 38-Walter Brown to KSU 32 for 4 yards. Tackle by 40-Paul Fitzpatrick.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#22 Anthony Edwards - FB",,,"#14 Desmond Harper - WR","#15 Josh Jenkins - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT",,"#44 Bradley Doyle - SS",,"#94 Henry Burgess - WLB","#32 James Deloach - CB","#44 Bob Pemberton - FS",,"#29 Ethan Banks - CB",,"#40 Paul Fitzpatrick - FS","#35 John Burton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:50,"AFF 32",1,2,6,"Singleback Slot Strong All Go","Nickel Normal SS Blitz",,0,0,"2-6-KSU 32 (9:49) 2-Douglas Martinez pass Pass knocked down by 95-Loren Allen. incomplete, intended for 80-Nicholas Maynard.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#14 Desmond Harper - WR","#13 Scott Buchheit - WR","#19 Damon Andrews - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#99 Andrew Hancock - DT",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT",,"#58 Mark Harris - MLB",,"#37 Loren Allen - CB","#32 James Deloach - CB","#35 John Burton - CB",,"#25 Ralph Anderson - SS",,"#40 Paul Fitzpatrick - FS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:44,"AFF 32",1,3,6,"Strong I Normal PA All Go","4-3 Under Shallow Right Zone",23,0,0,"3-6-KSU 32 (9:45) 2-Douglas Martinez pass complete to 20-Anthony Edwards to KSU 9 for 23 yards. Tackle by 40-Paul Fitzpatrick.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,"#22 Anthony Edwards - FB","#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR",,"#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#44 Bradley Doyle - SS",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#35 John Burton - CB",,,,"#32 James Deloach - CB","#40 Paul Fitzpatrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:06,"AFF 9",1,1,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"1-9-KSU 9 (9:05) 2-Douglas Martinez pass complete to 20-Anthony Edwards to KSU 3 for 6 yards. Tackle by 93-Christopher Adamson.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,"#50 David Moody - LG","#22 Anthony Edwards - FB","#80 Nicholas Maynard - TE","#83 John Goldstein - FB",,,,,,"#63 Ronald Clark - C","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#99 Andrew Hancock - DT","#75 Porfirio Williams - LDE","#55 George Boyce - DT","#69 Gary Davis - DT","#93 Christopher Adamson - WLB","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#29 Ethan Banks - CB","#32 James Deloach - CB",,,,"#25 Ralph Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:24,"AFF 3",1,2,3,"I Formation Normal HB Dive","4-3 Under Crash Right",3,6,0,"2-3-KSU 3 (8:23) 38-Walter Brown ran for 3 yards. TOUCHDOWN! WVU 6 KSU 0","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#50 David Moody - LG","#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR",,"#14 Desmond Harper - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#37 Loren Allen - CB","#32 James Deloach - CB","#35 John Burton - CB",,,,"#44 Bob Pemberton - FS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:20,"AFF 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:21) Extra point GOOD by 6-Tony Perez. WVU 7 KSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Larose - QB","#70 Arthur Bush - LG",,,,,,,,,,,,,,"#6 Tony Perez - K","#83 John Goldstein - FB","#78 Eddie Linch - RT","#65 Earl Holt - LT","#65 Gerald Cowell - LG","#61 Franklin Fong - LG","#79 Michael Williams - LT","#63 Ronald Clark - C","#80 Nicholas Maynard - TE","#58 Mark Harris - MLB","#55 George Boyce - DT","#61 Mark Thorne - DT","#90 Richard Robertson - MLB","#97 Sergio Sanchez - RDE","#51 Jesse Thompson - LDE","#69 Gary Davis - DT","#94 Henry Burgess - WLB","#93 Christopher Adamson - WLB","#75 Porfirio Williams - LDE","#99 Andrew Hancock - DT"
WVU,8:20,"WVU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:21) 6-Tony Perez kicks 75 yards from WVU 35 to KSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Graig Frye - FB",,"#32 James Deloach - CB","#94 Henry Burgess - WLB","#93 Christopher Adamson - WLB","#29 Ethan Banks - CB","#61 Mark Thorne - DT","#99 Andrew Hancock - DT","#37 Loren Allen - CB","#44 Bob Pemberton - FS","#25 Ralph Anderson - SS","#58 Mark Harris - MLB","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
AFF,8:20,"AFF 25",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,7,0,"1-10-KSU 25 (8:21) 12-Jeff Bayless pass complete to 80-Wilmer Swing to KSU 27 for 2 yards. Tackle by 92-Oliver Moore.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,"#26 Michael Morton - FB","#33 Michael Simmons - FB","#1 Wilmer Swing - RB",,"#15 Richard Frame - WR",,,,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT","#58 James Schafer - CB","#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#36 Robert Legg - CB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,7:47,"AFF 27",1,2,8,"Strong I Normal WR Post TE Out","4-3 Normal SLB Middle Blitz",3,7,0,"2-8-KSU 27 (7:46) 12-Jeff Bayless pass complete to 15-Richard Frame to KSU 30 for 3 yards. Tackle by 91-Jaime Williams. Nice job by 15-Richard Frame on that route to lose his coverage.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,"#33 Michael Simmons - FB","#1 Wilmer Swing - RB",,"#15 Richard Frame - WR",,"#86 Ralph Beam - TE",,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,7:05,"AFF 30",1,3,5,"Singleback Big WR Deep","4-3 Normal Double WR2",8,7,0,"3-5-KSU 30 (7:04) 12-Jeff Bayless pass complete to 15-Richard Frame to KSU 38 for 8 yards. Tackle by 33-Jesse Harris.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,,"#1 Wilmer Swing - RB","#79 Charles Knox - LT","#15 Richard Frame - WR",,"#86 Ralph Beam - TE",,,"#71 Isidro Silveira - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#68 Thomas Scalise - C",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#33 Jesse Harris - CB","#29 Sonny Lewis - CB",,,,"#46 Charles Cox - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,6:19,"AFF 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",9,7,0,"1-10-KSU 38 (6:18) 38-Oscar Rucker ran to KSU 48 for 10 yards. 38-Oscar Rucker FUMBLES (36-Robert Legg) recovered by KSU-18-Rodney Williams to KSU 46 for 1 yards. Tackle by 36-Robert Legg. KSU 38-Oscar Rucker was injured on the play. He looks like he should be able to return.","#12 Jeff Bayless - QB","#29 Oscar Rucker - FB",,,,"#1 Wilmer Swing - RB",,"#15 Richard Frame - WR","#18 Rodney Williams - WR","#86 Ralph Beam - TE",,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#29 Sonny Lewis - CB",,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,5:33,"AFF 46",1,2,1,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",-5,7,0,"2-1-KSU 46 (5:32) 24-Graig Frye ran to KSU 42 for -5 yards. Tackle by 52-Isaac Boyer.","#12 Jeff Bayless - QB","#39 Graig Frye - FB",,,"#33 Michael Simmons - FB",,,"#15 Richard Frame - WR","#18 Rodney Williams - WR","#86 Ralph Beam - TE",,,"#79 Charles Knox - LT","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#29 Sonny Lewis - CB",,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,4:51,"AFF 42",1,3,6,"Singleback Big WR Deep","4-3 Normal SLB Middle Blitz",-9,7,0,"3-6-KSU 42 (4:50) 12-Jeff Bayless sacked at KSU 33 for -9 yards (72-Thomas Shuler). Sack allowed by 71-Hugo Dawkins.","#12 Jeff Bayless - QB","#39 Graig Frye - FB",,,,"#1 Wilmer Swing - RB","#79 Charles Knox - LT","#15 Richard Frame - WR",,"#86 Ralph Beam - TE",,,"#51 Hugo Dawkins - C","#79 Edward Harvey - C","#69 Frederick Wilson - C","#72 Charles Lakin - LG","#71 Isidro Silveira - LT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#91 Jaime Williams - SLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,4:11,"AFF 33",1,4,15,Punt,"Punt Return",,7,0,"4-15-KSU 33 (4:10) 1-Jim Martineau punts 47 yards to WVU 20. 28-Daniel Tamura to WVU 29 for 10 yards. Tackle by 68-Thomas Scalise. 84-David Moody totally missed that block.",,,,,,,,,,,,,,,,,,"#1 Jim Martineau - P",,,,,,,,,,,,,,,,,,,"#1 Wilmer Swing - RB",,"#28 Daniel Tamura - RB",,,"#42 Michael Barkley - RB","#50 David Moody - LG","#22 Anthony Edwards - FB",,"#81 Homer Jones - WR","#15 Josh Jenkins - WR",,"#83 John Goldstein - FB",,,,"#51 Hugo Dawkins - C","#71 Isidro Silveira - LT","#69 Frederick Wilson - C","#79 Edward Harvey - C","#72 Charles Lakin - LG","#68 Thomas Scalise - C",,"#79 Michael Williams - LT","#70 Arthur Bush - LG","#68 Claude Bullock - LG","#97 Tyrone Armstrong - DT",,,,,,,
WVU,3:59,"WVU 29",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Shallow Right Zone",9,7,0,"1-10-WVU 29 (4:00) 2-Douglas Martinez pass complete to 38-Walter Brown to WVU 38 for 9 yards. Tackle by 41-Bob Pemberton.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#50 David Moody - LG","#80 Nicholas Maynard - TE",,"#14 Desmond Harper - WR",,"#19 Damon Andrews - WR",,,"#63 Ronald Clark - C","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#65 Gerald Cowell - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#93 Christopher Adamson - WLB","#90 Richard Robertson - MLB","#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,,,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,3:26,"WVU 38",1,2,1,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",11,7,0,"2-1-WVU 38 (3:25) 42-Michael Barkley ran to WVU 49 for 11 yards. Tackle by 25-Ralph Anderson. WVU 65-Earl Holt was injured on the play. He looks like he should be able to return.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR","#81 Homer Jones - WR","#14 Desmond Harper - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#61 Franklin Fong - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#51 Jesse Thompson - LDE",,"#55 George Boyce - DT","#75 Porfirio Williams - LDE","#61 Mark Thorne - DT",,"#58 Mark Harris - MLB",,"#94 Henry Burgess - WLB","#44 Bob Pemberton - FS","#29 Ethan Banks - CB",,"#32 James Deloach - CB",,"#25 Ralph Anderson - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,