HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"U W has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,15:00,"VT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Orval Leblanc kicks 75 yards from VT 35 to U W -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Ralph Childs - RB",,"#95 Thomas Sanchez - LDE","#24 Merlin Sonnenberg - CB","#51 Jeffrey Brady - MLB","#46 John Williams - SS","#31 Joseph Gerber - CB","#53 Ross Woodman - MLB","#8 Daniel Stirling - SS","#55 Christopher Pilcher - SLB","#54 Ronald Hill - MLB","#50 Robert Goodman - WLB","#6 Orval Leblanc - K",,,,,,,,,,,,,,,,,,,,
"U W",15:00,"U W 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",3,0,0,"1-10-U W 25 (15:00) 5-Jason Smith pass complete to 11-Mark Rossi to U W 28 for 3 yards. Tackle by 32-James Gallegos.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,"#32 John French - RB","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#88 James Ragland - TE",,,,,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE","#71 Johnny Anderson - RDE","#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#29 Christopher George - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",14:22,"U W 28",1,2,7,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Outside",4,0,0,"2-7-U W 28 (14:21) 33-Daniel Graham ran to U W 32 for 4 yards. Tackle by 23-James Bender.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,"#88 James Ragland - TE","#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#18 Patrick Reed - WR",,,,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#59 James Armijo - SLB",,"#68 Stephen Palmer - SLB","#23 James Bender - CB","#36 Kurt Mortimer - CB",,,,"#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",13:43,"U W 32",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"3-3-U W 32 (13:42) 28-Ralph Childs ran to U W 31 for -1 yards. Tackle by 53-Scott Maxwell.","#5 Jason Smith - QB","#28 Ralph Childs - RB",,"#32 John French - RB","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#88 James Ragland - TE",,,,,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE","#71 Johnny Anderson - RDE","#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#59 James Armijo - SLB","#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#23 James Bender - CB",,,,"#29 Christopher George - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",13:00,"U W 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-U W 31 (12:59) 9-Jose Oneill punts 48 yards to VT 22. Fair Catch by 32-James Gallegos.",,,,,,,,,,,,,,,,,,"#9 Jose Oneill - P",,,,,,,,,,,,,,,,,,,"#88 James Ragland - TE",,"#32 James Gallegos - CB",,,"#24 Daniel Jones - CB","#36 Kurt Mortimer - CB","#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#52 RaRa Rasmussen - MLB",,"#54 Courtney Contreras - MLB",,,,"#68 Ernest Deluna - LT","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#69 Charles Philip - C",,"#79 Harry Herman - RDE","#96 Johnny Anderson - DT","#69 Jeremy Hopkins - DT","#72 Donald Willis - DT",,,,,,,
VT,12:51,"VT 22",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"1-10-VT 22 (12:52) 39-Alberto Brazil ran to VT 21 for -1 yards. Tackle by 50-Robert Goodman.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#83 Brent Harden - TE",,"#82 Randall Lawson - WR",,"#11 Albert Artis - WR",,,"#70 Thomas Rivera - RT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#54 Ronald Hill - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,12:11,"VT 21",1,2,11,"I Formation Power PA Flats","Goal Line Attack #1",21,0,0,"2-11-VT 21 (12:10) 10-Gerard Patrick ran to VT 42 for 21 yards. Tackle by 55-Christopher Pilcher.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,"#40 Thomas Baumgart - RB","#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR",,,,,"#70 Thomas Rivera - RT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#56 Herbert Anderson - LT",,"#95 Thomas Sanchez - LDE","#96 Robert Hunter - RDE","#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#8 Daniel Stirling - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,11:26,"VT 42",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-VT 42 (11:25) 40-Thomas Baumgart ran to VT 41 for -1 yards. Tackle by 50-Robert Goodman.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,,"#83 Brent Harden - TE",,"#11 Albert Artis - WR","#12 John Larsen - WR","#13 Raymond Burchett - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#53 Ross Woodman - MLB","#54 Ronald Hill - MLB",,"#50 Robert Goodman - WLB","#31 Joseph Gerber - CB","#40 Jose Power - CB",,,,"#37 Eric Dixon - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,10:53,"VT 41",1,2,11,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",,0,0,"2-11-VT 41 (10:52) 10-Gerard Patrick pass INTERCEPTED by 51-Jeffrey Brady at VT 41. 51-Jeffrey Brady to VT 39 for 3 yards. Tackle by 82-Randall Lawson. U W 91-Michael Gibbs was injured on the play. He looks like he should be able to return.","#10 Gerard Patrick - QB",,,,,,,"#11 Albert Artis - WR","#12 John Larsen - WR","#13 Raymond Burchett - WR","#87 Ronald Brawn - WR","#82 Randall Lawson - WR","#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE",,"#51 Jeffrey Brady - MLB",,,"#26 Glen Smith - CB","#31 Joseph Gerber - CB","#20 Jacob McGuire - CB","#40 Jose Power - CB",,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",10:48,"VT 39",1,1,10,"I Formation Normal HB Blast","46 Heavy 1 Deep SS MLB Blitz",4,0,0,"1-10-VT 39 (10:49) 33-Daniel Graham ran to VT 35 for 4 yards. Tackle by 97-Logan Mintz.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,"#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#18 Patrick Reed - WR",,"#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#59 James Armijo - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",10:14,"VT 35",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",1,0,0,"2-6-VT 35 (10:13) 33-Daniel Graham ran to VT 34 for 1 yards. Tackle by 93-Craig Smith.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,"#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#18 Patrick Reed - WR",,"#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#59 James Armijo - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",9:41,"VT 34",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"3-6-VT 34 (9:40) 28-Ralph Childs ran to VT 35 for -1 yards. Tackle by 52-RaRa Rasmussen. VT 96-Johnny Anderson was injured on the play. He looks like he should be able to return.","#5 Jason Smith - QB","#28 Ralph Childs - RB",,"#32 John French - RB","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#88 James Ragland - TE",,,,,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE","#71 Johnny Anderson - RDE","#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#29 Christopher George - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",9:01,"VT 35",1,4,6,"Field Goal","FG Block",46,3,0,"4-6-VT 35 (9:00) 3-Greg Chang 52 yard field goal is GOOD. U W 3 VT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jose Oneill - P","#88 James Ragland - TE",,,,,,,,,,,,,,"#3 Greg Chang - K","#61 David Hartsfield - LT","#68 Ernest Deluna - LT","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#69 Charles Philip - C","#63 Johnny Kinkade - C","#90 Lamar Smith - RDE","#69 Jeremy Hopkins - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#29 Christopher George - CB","#52 RaRa Rasmussen - MLB","#71 Johnny Anderson - RDE","#93 Craig Smith - RDE","#59 James Armijo - SLB","#68 Stephen Palmer - SLB"
"U W",8:55,"U W 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:56) 3-Greg Chang kicks 75 yards from U W 35 to VT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Gallegos - CB",,"#96 Johnny Anderson - DT","#50 Clyde Schultz - SS","#24 Daniel Jones - CB","#99 Lance Wilson - FS","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB","#97 Logan Mintz - WLB","#54 Courtney Contreras - MLB","#93 Craig Smith - RDE","#36 Kurt Mortimer - CB","#3 Greg Chang - K",,,,,,,,,,,,,,,,,,,,
VT,8:55,"VT 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",,3,0,"1-10-VT 25 (8:56) 10-Gerard Patrick pass Pass knocked down by 51-Jeffrey Brady. incomplete, intended for 20-Nicholas Haynes.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR",,"#11 Albert Artis - WR",,,"#56 Herbert Anderson - LT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#70 Thomas Rivera - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:52,"VT 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",13,3,0,"2-10-VT 25 (8:53) 10-Gerard Patrick pass complete to 39-Alberto Brazil to VT 38 for 13 yards. Tackle by 8-Daniel Stirling. 39-Alberto Brazil did some fancy footwork there.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE",,"#11 Albert Artis - WR","#13 Raymond Burchett - WR","#82 Randall Lawson - WR",,,"#70 Thomas Rivera - RT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#56 Herbert Anderson - LT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE",,"#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,"#40 Jose Power - CB",,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:18,"VT 38",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",3,3,0,"1-10-VT 38 (8:17) 40-Thomas Baumgart ran to VT 40 for 3 yards. Tackle by 54-Ronald Hill.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB","#83 Brent Harden - TE",,"#12 John Larsen - WR",,"#87 Ronald Brawn - WR",,,"#70 Thomas Rivera - RT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#54 Ronald Hill - MLB",,"#53 Ross Woodman - MLB","#26 Glen Smith - CB","#40 Jose Power - CB",,,,"#37 Eric Dixon - SS","#23 Gregory Bracamonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:39,"VT 40",1,2,7,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,3,0,"2-7-VT 40 (7:38) 10-Gerard Patrick pass Pass knocked down by 29-Armando Ross. incomplete, intended for 11-Albert Artis.","#10 Gerard Patrick - QB",,,,,,,"#12 John Larsen - WR","#13 Raymond Burchett - WR","#87 Ronald Brawn - WR","#11 Albert Artis - WR","#82 Randall Lawson - WR","#70 Thomas Rivera - RT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE",,"#54 Ronald Hill - MLB",,,"#26 Glen Smith - CB","#40 Jose Power - CB","#29 Armando Ross - CB","#20 Jacob McGuire - CB",,"#37 Eric Dixon - SS","#23 Gregory Bracamonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:34,"VT 40",1,3,7,"Singleback Big Ins and Outs","4-3 Normal Double WR3",,3,0,"3-7-VT 40 (7:35) 10-Gerard Patrick pass Pass knocked down by 20-Jacob McGuire. incomplete, intended for 87-Ronald Brawn.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,,"#83 Brent Harden - TE","#89 Lewis Orr - TE","#12 John Larsen - WR",,"#87 Ronald Brawn - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#54 Ronald Hill - MLB",,"#53 Ross Woodman - MLB","#40 Jose Power - CB","#20 Jacob McGuire - CB",,,,"#37 Eric Dixon - SS","#23 Gregory Bracamonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:31,"VT 40",1,4,7,Punt,"Punt Return",50,3,0,"4-7-VT 40 (7:32) 18-Michael Rosen punts 50 yards to U W 10.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#76 Louis Gregory - RG",,"#28 Ralph Childs - RB",,,"#50 Robert Goodman - WLB","#95 Thomas Sanchez - LDE","#8 Daniel Stirling - SS",,"#46 John Williams - SS","#24 Merlin Sonnenberg - CB",,"#53 Ross Woodman - MLB",,,,"#56 Herbert Anderson - LT","#70 Thomas Rivera - RT","#84 Daniel Bauer - C","#78 William Esters - LG","#66 William Forshee - LG","#55 Brian Wannamaker - RT",,"#93 Angel Ortiz - DT","#96 Robert Hunter - RDE","#55 Christopher Pilcher - SLB","#54 Ronald Hill - MLB",,,,,,,
"U W",7:21,"U W 10",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",10,3,0,"1-10-U W 10 (7:22) 5-Jason Smith pass complete to 4-Melvin Jones to U W 20 for 10 yards. Tackle by 24-Daniel Jones.","#5 Jason Smith - QB",,,,,,,"#18 Patrick Reed - WR","#15 John Fowler - WR","#10 Frank Begay - WR","#89 Philip Campbell - WR","#4 Melvin Jones - WR","#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT",,"#79 Harry Herman - RDE",,"#52 RaRa Rasmussen - MLB",,,"#32 James Gallegos - CB","#23 James Bender - CB","#50 Clyde Schultz - SS","#36 Kurt Mortimer - CB","#24 Daniel Jones - CB","#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",6:39,"U W 20",1,2,,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Outside",3,3,0,"2-1-U W 20 (6:38) 33-Daniel Graham ran to U W 23 for 3 yards. Tackle by 32-James Gallegos. 18-Patrick Reed completely missed his blocking assignment.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,"#88 James Ragland - TE","#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#18 Patrick Reed - WR",,,,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#52 RaRa Rasmussen - MLB",,"#59 James Armijo - SLB","#32 James Gallegos - CB","#23 James Bender - CB",,,,"#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",5:54,"U W 23",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",1,3,0,"1-10-U W 23 (5:53) 28-Ralph Childs ran to U W 23 for 1 yards. Tackle by 59-James Armijo.","#5 Jason Smith - QB","#28 Ralph Childs - RB",,,,"#11 Mark Rossi - TE",,"#18 Patrick Reed - WR","#15 John Fowler - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#52 RaRa Rasmussen - MLB",,"#59 James Armijo - SLB","#32 James Gallegos - CB","#23 James Bender - CB",,,,"#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",5:15,"U W 23",1,2,9,"Shotgun Normal HB Flare","Nickel Blitz Stunt Blitz",,3,0,"2-9-U W 23 (5:14) 5-Jason Smith pass incomplete, the ball was thrown away. Pressure by 79-Harry Herman.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,,"#11 Mark Rossi - TE",,"#18 Patrick Reed - WR","#15 John Fowler - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE",,"#52 RaRa Rasmussen - MLB",,"#59 James Armijo - SLB","#32 James Gallegos - CB","#23 James Bender - CB",,"#36 Kurt Mortimer - CB",,"#29 Christopher George - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",5:08,"U W 23",1,3,9,"Singleback Normal HB Dive Strong","4-3 Normal Double WR2",1,3,0,"3-9-U W 23 (5:09) 33-Daniel Graham ran to U W 24 for 1 yards. Tackle by 55-Donald Willis.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,,"#11 Mark Rossi - TE",,"#89 Philip Campbell - WR","#15 John Fowler - WR","#4 Melvin Jones - WR",,,"#68 Ernest Deluna - LT","#78 Jeffrey Paulk - RT","#69 Charles Philip - C","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#72 Donald Willis - DT","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#52 RaRa Rasmussen - MLB",,"#59 James Armijo - SLB","#36 Kurt Mortimer - CB","#32 James Gallegos - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",4:33,"U W 24",1,4,9,Punt,"Punt Return",,3,0,"4-9-U W 24 (4:32) 9-Jose Oneill punts 47 yards to VT 29. Fair Catch by 32-James Gallegos.",,,,,,,,,,,,,,,,,,"#9 Jose Oneill - P",,,,,,,,,,,,,,,,,,,"#88 James Ragland - TE",,"#32 James Gallegos - CB",,,"#52 RaRa Rasmussen - MLB","#50 Clyde Schultz - SS","#97 Logan Mintz - WLB",,"#54 Courtney Contreras - MLB","#36 Kurt Mortimer - CB",,"#99 Lance Wilson - FS",,,,"#68 Ernest Deluna - LT","#65 Eddie Morgan - RG","#73 Kenneth Swensen - RT","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#69 Charles Philip - C",,"#79 Harry Herman - RDE","#96 Johnny Anderson - DT","#69 Jeremy Hopkins - DT","#72 Donald Willis - DT",,,,,,,
VT,4:24,"VT 29",1,1,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,3,0,"1-10-VT 29 (4:25) 10-Gerard Patrick pass Pass knocked down by 20-Jacob McGuire. incomplete, intended for 13-Raymond Burchett.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE",,"#11 Albert Artis - WR","#13 Raymond Burchett - WR","#82 Randall Lawson - WR",,,"#56 Herbert Anderson - LT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE",,"#54 Ronald Hill - MLB",,,"#26 Glen Smith - CB","#40 Jose Power - CB","#23 Gregory Bracamonte - FS","#20 Jacob McGuire - CB",,"#37 Eric Dixon - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,4:22,"VT 29",1,2,10,"Split Backs 3 Wide WR Quick Out","46 Heavy 2 Deep Man Under",1,3,0,"2-10-VT 29 (4:23) 10-Gerard Patrick pass complete to 39-Alberto Brazil to VT 29 for 1 yards. Tackle by 50-Robert Goodman.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#40 Thomas Baumgart - RB",,,"#12 John Larsen - WR","#82 Randall Lawson - WR","#11 Albert Artis - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,3:40,"VT 29",1,3,9,"I Formation Normal SE Post","4-3 Normal Man Under 1",-5,3,0,"3-9-VT 29 (3:39) 10-Gerard Patrick sacked at VT 24 for -5 yards (95-Thomas Sanchez). Sack allowed by 56-Herbert Anderson.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB","#83 Brent Harden - TE",,"#11 Albert Artis - WR",,"#13 Raymond Burchett - WR",,,"#70 Thomas Rivera - RT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#56 Herbert Anderson - LT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#90 Kevin Ward - RDE","#55 Christopher Pilcher - SLB","#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#37 Eric Dixon - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,3:06,"VT 24",1,4,14,Punt,"Punt Return",49,3,0,"4-14-VT 24 (3:05) 18-Michael Rosen punts 49 yards to U W 27.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#76 Louis Gregory - RG",,"#28 Ralph Childs - RB",,,"#55 Christopher Pilcher - SLB","#53 Ross Woodman - MLB","#31 Joseph Gerber - CB",,"#50 Robert Goodman - WLB","#46 John Williams - SS",,"#24 Merlin Sonnenberg - CB",,,,"#56 Herbert Anderson - LT","#70 Thomas Rivera - RT","#84 Daniel Bauer - C","#78 William Esters - LG","#66 William Forshee - LG","#55 Brian Wannamaker - RT",,"#93 Angel Ortiz - DT","#51 Jeffrey Brady - MLB","#96 Robert Hunter - RDE","#54 Ronald Hill - MLB",,,,,,,