HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OSU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,15:00,"OSU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Billy Miranda kicks 75 yards from OSU 35 to PSU -10. 27-Kirk Beach to PSU 14 for 24 yards. Tackle by 48-Nick Young. 48-Joel Wells completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Kirk Beach - RB",,"#56 Joel Wells - SLB","#55 Gregory Jones - MLB","#76 Brad White - LDE","#55 Alfred McGill - WLB","#29 Clarence Anderson - FS","#53 Marcus Singleton - WLB","#98 Dustin Beck - RDE","#27 Ricky Milliken - FS","#57 Steven Scruggs - MLB","#22 Brian Mazon - SS","#2 Billy Miranda - K",,,,,,,,,,,,,,,,,,,,
PSU,14:55,"PSU 14",1,1,10,"Weak I Normal Skinny Posts","46 Heavy SS MLB Blitz",6,0,0,"1-10-PSU 14 (14:56) 17-Jeremy Kirkland pass complete to 82-Demetrius Ivey to PSU 19 for 6 yards. Tackle by 51-John Long. Nice job by 82-Demetrius Ivey on that route to lose his coverage.","#3 Jeremy Kirkland - QB","#45 Ervin Weddle - RB",,,"#38 John Scott - FB","#82 Demetrius Ivey - TE",,"#84 Daniel Oakes - WR",,"#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT","#96 Sam Derby - DT","#65 John Long - RDE","#97 Austin Cortese - SLB","#98 Gonzalo Thomas - MLB",,"#57 David Watkins - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,,,"#22 Grover Wright - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,14:13,"PSU 19",1,2,4,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-4-PSU 19 (14:12) 17-Jeremy Kirkland pass Pass knocked down by 38-Daniel Lane. incomplete, intended for 18-Daniel Oakes.","#3 Jeremy Kirkland - QB","#45 Ervin Weddle - RB",,,"#38 John Scott - FB",,,"#84 Daniel Oakes - WR","#10 Robert Arena - WR","#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT",,"#65 John Long - RDE","#97 Austin Cortese - SLB","#98 Gonzalo Thomas - MLB",,"#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,"#30 Marion Pilla - CB",,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,14:07,"PSU 19",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",7,0,0,"3-4-PSU 19 (14:08) 17-Jeremy Kirkland pass complete to 10-Robert Arena to PSU 26 for 7 yards. Tackle by 30-Marion Pilla.","#3 Jeremy Kirkland - QB","#45 Ervin Weddle - RB",,,"#38 John Scott - FB",,,"#84 Daniel Oakes - WR","#10 Robert Arena - WR","#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT","#96 Sam Derby - DT","#65 John Long - RDE",,"#98 Gonzalo Thomas - MLB",,"#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,"#30 Marion Pilla - CB",,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,13:30,"PSU 26",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",-5,0,0,"1-10-PSU 26 (13:29) 42-Gary Calhoun ran to PSU 22 for -5 yards. Tackle by 95-Austin Cortese.","#3 Jeremy Kirkland - QB","#41 Gary Calhoun - FB",,,"#38 John Scott - FB","#82 Demetrius Ivey - TE",,"#84 Daniel Oakes - WR",,"#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT",,"#65 John Long - RDE","#97 Austin Cortese - SLB","#98 Gonzalo Thomas - MLB","#91 Fred Chase - MLB","#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,,,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,12:46,"PSU 22",1,2,15,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"2-15-PSU 22 (12:45) 17-Jeremy Kirkland pass Pass knocked down by 95-Austin Cortese. incomplete, intended for 38-John Scott.","#3 Jeremy Kirkland - QB","#41 Gary Calhoun - FB",,,"#38 John Scott - FB","#82 Demetrius Ivey - TE",,"#84 Daniel Oakes - WR",,"#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT","#96 Sam Derby - DT","#65 John Long - RDE","#97 Austin Cortese - SLB","#98 Gonzalo Thomas - MLB",,"#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,,,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,12:41,"PSU 22",1,3,15,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Shallow Zone Deep",6,0,0,"3-15-PSU 22 (12:42) 17-Jeremy Kirkland pass complete to 42-Gary Calhoun to PSU 28 for 6 yards. Tackle by 38-Daniel Lane.","#3 Jeremy Kirkland - QB","#41 Gary Calhoun - FB","#27 Kirk Beach - RB",,,,,"#84 Daniel Oakes - WR","#10 Robert Arena - WR","#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT","#96 Sam Derby - DT","#65 John Long - RDE",,"#98 Gonzalo Thomas - MLB",,"#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,"#30 Marion Pilla - CB",,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,12:07,"PSU 28",1,4,8,Punt,"Punt Return",,0,0,"4-8-PSU 28 (12:06) 7-Joseph Harp punts 52 yards to OSU 20. 17-Chris Mills to OSU 30 for 10 yards. Tackle by 75-Brad White. 48-Nick Young was completely beat on that play.",,,,,,,,,,,,,,,,,,"#7 Joseph Harp - P",,,,,,,,,,,,,,,,,,,"#63 Clifford Griggs - C",,"#20 Chris Mills - RB",,,"#21 James Greenwood - CB","#91 Fred Chase - MLB","#38 Daniel Lane - CB",,"#40 Nick Young - SS","#30 Marion Pilla - CB",,"#70 Wilford Bowman - RDE",,,,"#62 Nathaniel Smith - LG","#60 Daniel Sutter - LG","#50 Leslie Bischoff - RT","#55 Tim King - RG","#76 Jeremy Addy - RT","#27 Ricky Milliken - FS",,"#65 John Long - RDE","#60 Michael Worthington - DT","#77 John Godwin - RDE","#97 Austin Cortese - SLB",,,,,,,
OSU,11:56,"OSU 30",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-OSU 30 (11:57) 8-Israel Beasley pass Pass knocked down by 57-Steven Scruggs. incomplete, intended for 17-Chris Mills. OSU 64-Roy Sandiford was injured on the play. He looks like he should be able to return.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB",,,"#83 Stanley Sterling - WR","#86 David Klassen - WR","#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#96 Kareem Haley - DT",,"#70 Jason Thomas - DT",,"#50 Sean Cole - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,"#39 Robert Wallace - CB",,"#53 Marcus Singleton - WLB","#55 Alfred McGill - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,11:52,"OSU 30",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",7,0,0,"2-10-OSU 30 (11:53) 17-Chris Mills ran to OSU 37 for 7 yards. Tackle by 41-Marcus Singleton.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,"#72 Anthony Foster - LT","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE","#83 Joseph Woods - TE",,,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#68 James Blubaugh - C","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,11:15,"OSU 37",1,3,3,"I Formation Normal HB Blast","4-3 Normal Man Under 1",27,0,0,"3-3-OSU 37 (11:14) 17-Chris Mills ran to PSU 36 for 27 yards. Tackle by 29-Clarence Anderson. PSU 25-Alfred McGill was injured on the play. He looks like he should be able to return.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,"#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#68 James Blubaugh - C","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,10:26,"PSU 36",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",16,0,0,"1-10-PSU 36 (10:25) 8-Israel Beasley pass complete to 42-Anthony Foster to PSU 20 for 16 yards. 42-Anthony Foster breaks down the CB.","#8 Israel Beasley - QB","#72 Anthony Foster - LT",,,"#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE","#83 Joseph Woods - TE","#83 Stanley Sterling - WR",,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#68 James Blubaugh - C","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:37,"PSU 20",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",6,0,0,"1-10-PSU 20 (9:36) 42-Anthony Foster ran to PSU 14 for 6 yards. Tackle by 54-Russell Singh.","#8 Israel Beasley - QB","#72 Anthony Foster - LT",,"#27 Samuel Brown - RB","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE","#83 Joseph Woods - TE",,,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#68 James Blubaugh - C","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,,,"#97 Kyle Dixon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:02,"PSU 14",1,2,4,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"2-4-PSU 14 (9:01) 17-Chris Mills ran to PSU 10 for 4 yards. Tackle by 57-Steven Scruggs.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,"#27 Samuel Brown - RB","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#68 James Blubaugh - C","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,8:23,"PSU 10",1,3,1,"I Formation Normal HB Toss Weak","4-3 Normal Man Under 1",4,0,0,"3-1-PSU 10 (8:22) 42-Anthony Foster ran to PSU 7 for 4 yards. Tackle by 93-Brian Mazon.","#8 Israel Beasley - QB","#72 Anthony Foster - LT",,,"#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,"#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,,,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,7:43,"PSU 7",1,1,7,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Weak Side Blitz",-0,0,0,"1-7-PSU 7 (7:42) 17-Chris Mills ran to PSU 7 for a short loss. Tackle by 39-Robert Wallace.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB",,,"#83 Stanley Sterling - WR","#86 David Klassen - WR","#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT",,"#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,"#39 Robert Wallace - CB",,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,7:02,"PSU 7",1,2,7,"I Formation Normal HB Dive","4-3 Normal Man Under 1",2,0,0,"2-7-PSU 7 (7:01) 17-Chris Mills ran to PSU 5 for 2 yards. Tackle by 93-Brian Mazon.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,"#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,,,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,6:20,"PSU 5",1,3,5,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"3-5-PSU 5 (6:19) 17-Chris Mills ran to PSU 0 for 5 yards. Tackle by 57-Steven Scruggs.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,"#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Gregory Jones - MLB",,,,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,5:41,"PSU 0",1,4,,"Field Goal","FG Block",11,3,0,"4-1-PSU 0 (5:40) 5-Billy Miranda 18 yard field goal is GOOD. OSU 3 PSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Austin Cortese - SLB","#84 Andres Rodriguez - TE",,,,,,,,,,,,,,"#2 Billy Miranda - K","#79 Mark Gonzales - RT","#68 James Blubaugh - C","#61 Richard Williams - LG","#72 Gregory August - LT","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#72 Anthony Foster - LT","#52 John Friedland - LG","#70 Jason Thomas - DT","#76 Brad White - LDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB","#57 David Knox - DT","#59 Ralph Williams - MLB","#90 James Williams - LDE","#98 Dustin Beck - RDE","#27 Ricky Milliken - FS","#22 Brian Mazon - SS","#50 Sean Cole - RDE"
OSU,5:37,"OSU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:38) 5-Billy Miranda kicks 75 yards from OSU 35 to PSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Kirk Beach - RB",,"#96 Kareem Haley - DT","#53 Marcus Singleton - WLB","#76 Brad White - LDE","#55 Gregory Jones - MLB","#29 Clarence Anderson - FS","#57 Steven Scruggs - MLB","#98 Dustin Beck - RDE","#27 Ricky Milliken - FS","#56 Joel Wells - SLB","#22 Brian Mazon - SS","#2 Billy Miranda - K",,,,,,,,,,,,,,,,,,,,
PSU,5:37,"PSU 25",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"1-10-PSU 25 (5:38) 45-Ervin Weddle ran to PSU 24 for -1 yards. Tackle by 30-Marion Pilla.","#3 Jeremy Kirkland - QB","#45 Ervin Weddle - RB",,,,"#82 Demetrius Ivey - TE",,"#84 Daniel Oakes - WR","#10 Robert Arena - WR","#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT",,"#65 John Long - RDE","#97 Austin Cortese - SLB","#98 Gonzalo Thomas - MLB",,"#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,"#30 Marion Pilla - CB",,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,5:04,"PSU 24",1,2,11,"Shotgun 2 RB 3 WR FB In","Nickel Normal SS Blitz",,3,0,"2-11-PSU 24 (5:03) 17-Jeremy Kirkland pass INTERCEPTED by 38-Daniel Lane at PSU 26. 38-Daniel Lane to PSU 25 for 0 yards. Tackle by 18-Daniel Oakes.","#3 Jeremy Kirkland - QB","#45 Ervin Weddle - RB","#41 Gary Calhoun - FB",,,,,"#84 Daniel Oakes - WR","#10 Robert Arena - WR","#82 Ian Cormier - WR",,,"#50 Leslie Bischoff - RT","#60 Daniel Sutter - LG","#63 Clifford Griggs - C","#76 Jeremy Addy - RT","#62 Nathaniel Smith - LG",,"#77 John Godwin - RDE",,"#60 Michael Worthington - DT","#96 Sam Derby - DT","#65 John Long - RDE",,"#98 Gonzalo Thomas - MLB",,"#56 Thomas Hollman - WLB","#38 Daniel Lane - CB","#21 James Greenwood - CB",,"#30 Marion Pilla - CB",,"#40 Nick Young - SS","#20 James McKenna - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,4:59,"PSU 25",1,1,10,"I Formation Power HB Draw","Goal Line 3 Deep Man",1,3,0,"1-10-PSU 25 (5:00) 17-Chris Mills ran to PSU 24 for 1 yards. Tackle by 70-Jason Thomas.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,"#72 Anthony Foster - LT","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,4:18,"PSU 24",1,2,9,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",6,3,0,"2-9-PSU 24 (4:17) 8-Israel Beasley pass complete to 17-Chris Mills to PSU 19 for 6 yards. Tackle by 41-Marcus Singleton.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,"#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,3:37,"PSU 19",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",5,3,0,"3-4-PSU 19 (3:36) 17-Chris Mills ran to PSU 14 for 5 yards. Tackle by 93-Brian Mazon.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,,"#48 Booker Dunkelberger - RB",,,"#83 Stanley Sterling - WR","#86 David Klassen - WR","#18 Michael Reyes - WR",,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE",,"#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE",,"#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,"#55 Gregory Jones - MLB",,"#53 Marcus Singleton - WLB","#29 Clarence Anderson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,2:55,"PSU 14",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,3,0,"1-10-PSU 14 (2:54) 17-Chris Mills ran to PSU 10 for 4 yards. Tackle by 76-Sean Cole. 42-Anthony Foster completely missed his blocking assignment.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,"#72 Anthony Foster - LT","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE","#83 Joseph Woods - TE",,,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,2:20,"PSU 10",1,2,6,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",-0,3,0,"2-6-PSU 10 (2:19) 17-Chris Mills ran to PSU 10 for a short loss. Tackle by 75-Brad White.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,"#72 Anthony Foster - LT","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE",,"#83 Stanley Sterling - WR",,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,1:46,"PSU 10",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,3,0,"3-6-PSU 10 (1:45) 17-Chris Mills ran to PSU 12 for -2 yards. Tackle by 75-Brad White.","#8 Israel Beasley - QB","#20 Chris Mills - RB",,"#72 Anthony Foster - LT","#48 Booker Dunkelberger - RB","#84 Andres Rodriguez - TE","#83 Joseph Woods - TE",,,,,,"#72 Gregory August - LT","#61 Richard Williams - LG","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#79 Mark Gonzales - RT",,"#76 Brad White - LDE","#50 Sean Cole - RDE","#70 Jason Thomas - DT","#96 Kareem Haley - DT","#98 Dustin Beck - RDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB",,"#22 Brian Mazon - SS","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#53 Marcus Singleton - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,1:04,"PSU 12",1,4,8,"Field Goal","FG Block",22,6,0,"4-8-PSU 12 (1:03) 5-Billy Miranda 29 yard field goal is GOOD. OSU 6 PSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Austin Cortese - SLB","#84 Andres Rodriguez - TE",,,,,,,,,,,,,,"#2 Billy Miranda - K","#79 Mark Gonzales - RT","#68 James Blubaugh - C","#61 Richard Williams - LG","#72 Gregory August - LT","#67 Roy Sandiford - LG","#66 Scott Blank - RG","#72 Anthony Foster - LT","#52 John Friedland - LG","#70 Jason Thomas - DT","#76 Brad White - LDE","#54 Russell Singh - SLB","#57 Steven Scruggs - MLB","#57 David Knox - DT","#59 Ralph Williams - MLB","#90 James Williams - LDE","#98 Dustin Beck - RDE","#27 Ricky Milliken - FS","#22 Brian Mazon - SS","#50 Sean Cole - RDE"