HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UCL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Green kicks 68 yards from UCL 35 to OSU -3. 26-Teddy Ayala to OSU 19 for 23 yards. Tackle by 41-Leon Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Teddy Ayala - CB",,"#91 Kevin Riedel - DT","#43 Carmelo Beasley - CB","#54 David Baro - RDE","#53 Wilburn Forbush - RDE","#97 Rafael Roy - RDE","#28 Don Davis - SS","#90 John Dunn - LDE","#57 Micheal Corleone - MLB","#61 Ronald Matus - DT","#40 Jason Cooper - CB","#5 Robert Green - K",,,,,,,,,,,,,,,,,,,,
OSU,14:55,"OSU 19",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Under Crash Right",12,0,0,"1-10-OSU 19 (14:56) 20-Henry Antoine ran to OSU 18 for -2 yards. 20-Henry Antoine FUMBLES (56-Craig White) Tackle by 30-Daniel Moncrief.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB",,,"#16 Marc Hart - WR","#15 James Haskin - WR","#89 Robert Crabb - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#93 Michael Mock - RDE","#59 Oscar Garlow - MLB","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#44 Desmond Cody - CB",,,,"#24 Danny Toller - FS","#29 Daniel Moncrief - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,14:16,"OSU 32",1,1,10,"I Formation Twin WR Quick Outs","46 Heavy 2 Deep Man Under",13,0,0,"1-10-OSU 32 (14:15) 5-Herbert Schlosser pass complete to 15-James Haskin to OSU 44 for 13 yards. Tackle by 24-Danny Toller.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#23 Clifford Choquette - RB","#15 James Haskin - WR",,"#16 Marc Hart - WR",,"#89 Robert Crabb - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#93 Michael Mock - RDE","#97 Joseph Perdue - DT","#56 Craig White - WLB",,"#51 James Kim - SLB","#28 Fabian Washington - CB","#26 Earl Deleon - CB",,,,"#26 Gabriel Parker - CB","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,13:32,"OSU 44",1,1,10,"I Formation 3WR HB Inside Weak","Goal Line Attack #1",1,0,0,"1-10-OSU 44 (13:31) 48-William Gray ran to OSU 45 for 1 yards. Tackle by 95-Norman Barnes.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB",,,"#18 Gerald Toscano - WR","#80 Bobby Cohen - WR","#11 Michael Davis - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#93 Michael Mock - RDE","#77 Terry Carter - LDE","#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#59 Oscar Garlow - MLB","#29 Daniel Moncrief - CB",,"#57 Robert Brewster - MLB","#37 Richard Gales - CB","#44 Desmond Cody - CB",,,,"#49 David Yancey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:53,"OSU 45",1,2,9,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",9,0,0,"2-9-OSU 45 (12:52) 5-Herbert Schlosser pass complete to 11-Michael Davis to UCL 46 for 9 yards. Tackle by 25-Gabriel Parker.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB",,,"#16 Marc Hart - WR","#11 Michael Davis - WR","#18 Gerald Toscano - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#41 Leon Thomas - SS","#51 James Kim - SLB",,"#57 Robert Brewster - MLB","#26 Earl Deleon - CB","#29 Daniel Moncrief - CB",,,,"#49 David Yancey - SS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,12:05,"UCL 46",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,0,"3-1-UCL 46 (12:04) 33-Corey Bryant ran to UCL 44 for 2 yards. Tackle by 57-Robert Brewster.","#6 Herbert Schlosser - QB","#23 Clifford Choquette - RB",,"#20 Henry Antoine - RB","#38 Corey Bryant - RB","#82 Paul Bernal - TE","#86 Robert Smith - TE",,,,,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#93 Michael Mock - RDE","#77 Terry Carter - LDE","#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#97 Joseph Perdue - DT","#57 Robert Brewster - MLB",,"#56 Craig White - WLB","#37 Richard Gales - CB","#44 Desmond Cody - CB",,,,"#28 Tommy Cruz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:03,,1,1,10,,,,0,0,"Timeout OSU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,11:21,"UCL 44",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Under Crash Right",1,0,0,"1-10-UCL 44 (11:22) 33-Corey Bryant ran to UCL 43 for 1 yards. Tackle by 76-Eric Clark.","#6 Herbert Schlosser - QB","#23 Clifford Choquette - RB",,,"#38 Corey Bryant - RB",,,"#89 Robert Crabb - WR","#18 Gerald Toscano - WR","#15 James Haskin - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#97 Joseph Perdue - DT","#57 Robert Brewster - MLB",,"#56 Craig White - WLB","#29 Daniel Moncrief - CB","#37 Richard Gales - CB",,,,"#26 Gabriel Parker - CB","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,10:42,"UCL 43",1,2,9,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",11,0,0,"2-9-UCL 43 (10:41) 5-Herbert Schlosser pass complete to 15-James Haskin to UCL 32 for 11 yards. Tackle by 56-Craig White.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB",,,"#16 Marc Hart - WR","#15 James Haskin - WR","#89 Robert Crabb - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#97 Joseph Perdue - DT","#56 Craig White - WLB",,"#51 James Kim - SLB","#28 Fabian Washington - CB","#26 Earl Deleon - CB",,,,"#49 David Yancey - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,10:07,"UCL 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-UCL 32 (10:06) 48-William Gray ran to UCL 27 for 6 yards. Tackle by 25-Gabriel Parker. OSU 57-Matthew Hale was injured on the play. He looks like he should be able to return.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB","#82 Paul Bernal - TE",,"#16 Marc Hart - WR",,"#89 Robert Crabb - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#57 Robert Brewster - MLB","#51 James Kim - SLB",,"#56 Craig White - WLB","#28 Fabian Washington - CB","#26 Earl Deleon - CB",,,,"#26 Gabriel Parker - CB","#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:32,"UCL 27",1,2,4,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",,0,0,"2-4-UCL 27 (9:31) 5-Herbert Schlosser pass Pass knocked down by 92-James Kim. incomplete, intended for 83-Paul Bernal.","#6 Herbert Schlosser - QB","#20 Henry Antoine - RB",,,"#23 Clifford Choquette - RB","#82 Paul Bernal - TE",,"#16 Marc Hart - WR",,"#15 James Haskin - WR",,,"#70 Ronald Stuart - LT","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#97 Joseph Perdue - DT","#51 James Kim - SLB",,"#57 Robert Brewster - MLB","#28 Fabian Washington - CB","#26 Earl Deleon - CB",,,,"#49 David Yancey - SS","#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:27,"UCL 27",1,3,4,"I Formation Twin WR Quick Outs","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-UCL 27 (9:28) 5-Herbert Schlosser pass incomplete, intended for 89-Robert Crabb.","#6 Herbert Schlosser - QB","#20 Henry Antoine - RB",,,"#23 Clifford Choquette - RB","#82 Paul Bernal - TE",,"#89 Robert Crabb - WR",,"#18 Gerald Toscano - WR",,,"#70 Ronald Stuart - LT","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#41 Leon Thomas - SS","#96 Joshua Peterson - MLB",,"#56 Craig White - WLB","#29 Daniel Moncrief - CB","#37 Richard Gales - CB",,,,"#26 Gabriel Parker - CB","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,9:25,"UCL 27",1,4,4,"Field Goal","FG Block",37,3,0,"4-4-UCL 27 (9:26) 3-Nicholas Mahaney 44 yard field goal is GOOD. OSU 3 UCL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Herbert Schlosser - QB","#60 Frank Toney - RT",,,,,,,,,,,,,,"#3 Nicholas Mahaney - K","#76 Steven Miller - LG","#63 Michael Payne - RT","#59 Randy Hernandez - RT","#70 Ronald Stuart - LT","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#57 Micheal Corleone - MLB","#61 Ronald Matus - DT","#97 Joseph Perdue - DT","#96 Joshua Peterson - MLB","#93 Michael Mock - RDE","#57 Robert Brewster - MLB","#29 Daniel Moncrief - CB","#41 Leon Thomas - SS","#77 Terry Carter - LDE","#90 Norman Barnes - LDE","#76 Eric Clark - DT","#51 James Kim - SLB","#59 Oscar Garlow - MLB"
OSU,9:22,"OSU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:23) 3-Nicholas Mahaney kicks 75 yards from OSU 35 to UCL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Stephen Shumaker - RB",,"#37 Richard Gales - CB","#41 Leon Thomas - SS","#57 Robert Brewster - MLB","#97 Joseph Perdue - DT","#26 Gabriel Parker - CB","#49 David Yancey - SS","#96 Joshua Peterson - MLB","#28 Fabian Washington - CB","#90 Norman Barnes - LDE","#13 Larry Hopkins - WR","#3 Nicholas Mahaney - K",,,,,,,,,,,,,,,,,,,,
UCL,9:22,"UCL 25",1,1,10,"I Formation 3WR HB Inside Weak","46 Normal Inside Blitz",4,3,0,"1-10-UCL 25 (9:23) 21-Jason Phillips ran to UCL 29 for 4 yards. Tackle by 97-Rafael Roy.","#6 Clifford Polanco - QB","#44 Jason Phillips - RB",,,"#82 Lawrence Jones - TE",,,"#89 Allen Lawson - WR","#17 David Buchanan - WR","#2 Andrew Valenza - TE",,,"#62 Stephen Walter - LG","#51 Charles Bartlett - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#70 James Dahlberg - LT",,"#91 Kevin Riedel - DT",,"#62 Stan Gable - DT","#68 Robert Thomas - DT","#95 Tommy Pitt - LDE","#97 Rafael Roy - RDE","#91 Eli Miller - MLB",,"#99 Jeffrey Laird - RDE","#33 James Hambly - CB","#49 Keith Smith - CB",,,,"#25 Matthew Adkins - SS","#45 Martin Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:41,"UCL 29",1,2,6,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",33,3,0,"2-6-UCL 29 (8:40) 11-Clifford Polanco pass complete to 15-David Buchanan to OSU 39 for 33 yards. Tackle by 40-Jason Cooper. 45-Martin Caldwell got away with a hold on that play.","#6 Clifford Polanco - QB","#13 Larry Hopkins - WR",,,"#82 Lawrence Jones - TE",,,"#89 Allen Lawson - WR","#17 David Buchanan - WR","#2 Andrew Valenza - TE",,,"#62 Stephen Walter - LG","#51 Charles Bartlett - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#70 James Dahlberg - LT",,"#90 John Dunn - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE","#99 Jeffrey Laird - RDE","#57 Micheal Corleone - MLB",,"#53 Wilburn Forbush - RDE","#40 Jason Cooper - CB","#28 Don Davis - SS",,,,"#25 Matthew Adkins - SS","#45 Martin Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:56,"OSU 39",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Man OLB Flat Zone",3,3,0,"1-10-OSU 39 (7:55) 21-Jason Phillips ran to OSU 35 for 3 yards. Tackle by 97-Rafael Roy.","#6 Clifford Polanco - QB","#44 Jason Phillips - RB",,"#48 Donald Gilbert - RB","#40 Stephen Shumaker - RB","#82 Lawrence Jones - TE",,"#10 Robert Rickard - TE",,,,,"#62 Stephen Walter - LG","#60 Calvin Marshall - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#58 Michael Lindberg - LG",,"#95 Tommy Pitt - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE","#97 Rafael Roy - RDE","#99 Jeffrey Laird - RDE",,"#91 Eli Miller - MLB","#33 James Hambly - CB","#43 Carmelo Beasley - CB",,,,"#46 David Tellis - FS","#26 Teddy Ayala - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:15,"OSU 35",1,2,7,"I Formation Normal HB Blast","4-3 Under Crash Right",19,3,0,"2-7-OSU 35 (7:14) 40-Stephen Shumaker ran to OSU 16 for 19 yards. Tackle by 46-David Tellis. UCL 70-James Dahlberg was injured on the play. He looks like he should be able to return.","#6 Clifford Polanco - QB","#40 Stephen Shumaker - RB",,,"#48 Donald Gilbert - RB","#82 Lawrence Jones - TE",,"#2 Andrew Valenza - TE",,"#10 Robert Rickard - TE",,,"#62 Stephen Walter - LG","#51 Charles Bartlett - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#70 James Dahlberg - LT",,"#95 Tommy Pitt - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE","#91 Eli Miller - MLB","#99 Jeffrey Laird - RDE",,"#53 Wilburn Forbush - RDE","#33 James Hambly - CB","#43 Carmelo Beasley - CB",,,,"#46 David Tellis - FS","#26 Teddy Ayala - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:32,"OSU 16",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,3,0,"1-10-OSU 16 (6:31) 21-Jason Phillips ran to OSU 12 for 4 yards. Tackle by 26-Teddy Ayala.","#6 Clifford Polanco - QB","#44 Jason Phillips - RB",,,"#48 Donald Gilbert - RB","#10 Robert Rickard - TE",,"#89 Allen Lawson - WR",,"#2 Andrew Valenza - TE",,,"#62 Stephen Walter - LG","#60 Calvin Marshall - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#58 Michael Lindberg - LG",,"#95 Tommy Pitt - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE","#97 Rafael Roy - RDE","#57 Micheal Corleone - MLB",,"#99 Jeffrey Laird - RDE","#33 James Hambly - CB","#43 Carmelo Beasley - CB",,,,"#25 Matthew Adkins - SS","#26 Teddy Ayala - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:50,"OSU 12",1,2,6,"Singleback Normal HB Inside Weak","Dime Normal Man Cover 1",6,3,0,"2-6-OSU 12 (5:49) 32-Kevin Casey ran to OSU 7 for 6 yards. Tackle by 46-David Tellis.","#6 Clifford Polanco - QB","#9 Kevin Casey - WR",,,,"#82 Lawrence Jones - TE",,"#2 Andrew Valenza - TE","#89 Allen Lawson - WR","#10 Robert Rickard - TE",,,"#62 Stephen Walter - LG","#60 Calvin Marshall - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#58 Michael Lindberg - LG",,"#95 Tommy Pitt - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE",,"#91 Eli Miller - MLB",,,"#28 Don Davis - SS","#33 James Hambly - CB","#49 Keith Smith - CB","#43 Carmelo Beasley - CB",,"#46 David Tellis - FS","#45 Martin Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:10,"OSU 7",1,3,1,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",3,3,0,"3-1-OSU 7 (5:09) 21-Jason Phillips ran to OSU 4 for 3 yards. Tackle by 52-Micheal Corleone. 51-Charles Bartlett totally missed that block.","#6 Clifford Polanco - QB","#44 Jason Phillips - RB",,,"#82 Lawrence Jones - TE",,,"#89 Allen Lawson - WR","#17 David Buchanan - WR","#2 Andrew Valenza - TE",,,"#62 Stephen Walter - LG","#51 Charles Bartlett - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#58 Michael Lindberg - LG",,"#95 Tommy Pitt - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE","#97 Rafael Roy - RDE","#57 Micheal Corleone - MLB",,"#99 Jeffrey Laird - RDE","#28 Don Davis - SS","#33 James Hambly - CB",,,,"#49 Keith Smith - CB","#26 Teddy Ayala - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:37,"OSU 4",1,1,4,"Singleback Normal Quick Slant","Dime Flat CB4 Blitz",1,3,0,"1-4-OSU 4 (4:36) 11-Clifford Polanco pass complete to 13-Larry Hopkins to OSU 3 for 1 yards. Tackle by 45-Martin Caldwell.","#6 Clifford Polanco - QB","#13 Larry Hopkins - WR",,,,"#82 Lawrence Jones - TE",,"#2 Andrew Valenza - TE","#10 Robert Rickard - TE","#17 David Buchanan - WR",,,"#62 Stephen Walter - LG","#51 Charles Bartlett - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#58 Michael Lindberg - LG",,"#90 John Dunn - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE",,"#91 Eli Miller - MLB",,,"#40 Jason Cooper - CB","#28 Don Davis - SS","#43 Carmelo Beasley - CB","#33 James Hambly - CB",,"#25 Matthew Adkins - SS","#45 Martin Caldwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:55,"OSU 3",1,2,3,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",6,3,6,"2-3-OSU 3 (3:54) 11-Clifford Polanco pass complete to 84-Allen Lawson for 3 yards. TOUCHDOWN! OSU 3 UCL 6","#6 Clifford Polanco - QB","#9 Kevin Casey - WR",,,"#48 Donald Gilbert - RB","#82 Lawrence Jones - TE",,"#89 Allen Lawson - WR",,"#10 Robert Rickard - TE",,,"#62 Stephen Walter - LG","#51 Charles Bartlett - LG","#65 Dudly ""Booger"" Dawson - C","#77 Martin Crowder - RT","#58 Michael Lindberg - LG",,"#95 Tommy Pitt - LDE",,"#62 Stan Gable - DT","#91 Kevin Riedel - DT","#54 David Baro - RDE","#97 Rafael Roy - RDE","#57 Micheal Corleone - MLB",,"#53 Wilburn Forbush - RDE","#33 James Hambly - CB","#43 Carmelo Beasley - CB",,,,"#46 David Tellis - FS","#26 Teddy Ayala - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:50,"OSU 15",1,7,15,"Field Goal","FG Block",26,3,7,"(3:51) Extra point GOOD by 5-Robert Green. OSU 3 UCL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Clifford Polanco - QB","#60 Calvin Marshall - LG",,,,,,,,,,,,,,"#5 Robert Green - K","#75 Peter Boothby - RG","#28 Fabian Washington - CB","#82 Lawrence Jones - TE","#77 Martin Crowder - RT","#58 Michael Lindberg - LG","#13 Larry Hopkins - WR","#51 Charles Bartlett - LG","#96 Joshua Peterson - MLB","#95 Tommy Pitt - LDE","#54 David Baro - RDE","#90 John Dunn - LDE","#62 Stan Gable - DT","#61 Ronald Matus - DT","#45 Martin Caldwell - FS","#57 Micheal Corleone - MLB","#26 Teddy Ayala - CB","#91 Kevin Riedel - DT","#71 David Zito - LDE","#97 Rafael Roy - RDE"
UCL,3:50,"UCL 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:51) 5-Robert Green kicks 66 yards from UCL 35 to OSU -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Marc Hart - WR",,"#57 Micheal Corleone - MLB","#28 Don Davis - SS","#54 David Baro - RDE","#43 Carmelo Beasley - CB","#26 Teddy Ayala - CB","#61 Ronald Matus - DT","#90 John Dunn - LDE","#40 Jason Cooper - CB","#97 Rafael Roy - RDE","#53 Wilburn Forbush - RDE","#5 Robert Green - K",,,,,,,,,,,,,,,,,,,,
OSU,3:50,"OSU 25",1,1,10,"I Formation Twin WR Hard Slants","Goal Line Attack #2",10,3,7,"1-10-OSU 25 (3:51) 5-Herbert Schlosser pass complete to 16-Marc Hart to OSU 35 for 10 yards. Tackle by 44-Desmond Cody.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB","#15 James Haskin - WR",,"#16 Marc Hart - WR",,"#89 Robert Crabb - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE","#59 Oscar Garlow - MLB","#98 David Law - DT","#76 Eric Clark - DT","#93 Michael Mock - RDE","#51 James Kim - SLB","#29 Daniel Moncrief - CB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#44 Desmond Cody - CB",,,,"#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,3:08,"OSU 35",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",8,3,7,"1-10-OSU 35 (3:07) 5-Herbert Schlosser pass complete to 83-Paul Bernal to OSU 44 for 8 yards. Tackle by 24-Danny Toller. 83-Paul Bernal made a great move on the CB.","#6 Herbert Schlosser - QB","#18 William Gray - WR",,,"#20 Henry Antoine - RB","#82 Paul Bernal - TE",,"#89 Robert Crabb - WR",,"#18 Gerald Toscano - WR",,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#77 Terry Carter - LDE",,"#98 David Law - DT","#76 Eric Clark - DT","#93 Michael Mock - RDE","#97 Joseph Perdue - DT","#57 Robert Brewster - MLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#29 Daniel Moncrief - CB",,,,"#49 David Yancey - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,2:30,"OSU 44",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,3,7,"2-2-OSU 44 (2:29) 20-Henry Antoine ran to OSU 43 for a short loss. Tackle by 96-Joshua Peterson.","#6 Herbert Schlosser - QB","#20 Henry Antoine - RB",,"#38 Corey Bryant - RB","#23 Clifford Choquette - RB","#82 Paul Bernal - TE","#86 Robert Smith - TE",,,,,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#93 Michael Mock - RDE","#59 Oscar Garlow - MLB","#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#51 James Kim - SLB","#96 Joshua Peterson - MLB",,"#41 Leon Thomas - SS","#28 Fabian Washington - CB","#37 Richard Gales - CB",,,,"#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,1:56,"OSU 43",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #3",1,3,7,"3-2-OSU 43 (1:55) 33-Corey Bryant ran to OSU 45 for 1 yards. Tackle by 30-Daniel Moncrief.","#6 Herbert Schlosser - QB","#23 Clifford Choquette - RB",,"#18 William Gray - WR","#38 Corey Bryant - RB","#82 Paul Bernal - TE","#86 Robert Smith - TE",,,,,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#93 Michael Mock - RDE","#59 Oscar Garlow - MLB","#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#51 James Kim - SLB","#29 Daniel Moncrief - CB",,"#57 Robert Brewster - MLB","#44 Desmond Cody - CB","#28 Tommy Cruz - CB",,,,"#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSU,1:18,"OSU 45",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #3",2,3,7,"4-1-OSU 45 (1:17) 23-Clifford Choquette ran to OSU 47 for 2 yards. Tackle by 49-David Yancey.","#6 Herbert Schlosser - QB","#20 Henry Antoine - RB",,"#38 Corey Bryant - RB","#23 Clifford Choquette - RB","#82 Paul Bernal - TE","#86 Robert Smith - TE",,,,,,"#63 Matthew Hale - LG","#63 Robert Haskins - LG","#79 Anthony Gutierrez - LT","#76 Steven Miller - LG","#60 Frank Toney - RT",,"#93 Michael Mock - RDE","#97 Joseph Perdue - DT","#98 David Law - DT","#76 Eric Clark - DT","#90 Norman Barnes - LDE","#51 James Kim - SLB","#57 Robert Brewster - MLB",,"#56 Craig White - WLB","#28 Fabian Washington - CB","#26 Earl Deleon - CB",,,,"#49 David Yancey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,