HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",15:00,"U W 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Greg Chang kicks 71 yards from U W 35 to VT -6. 32-James Gallegos to VT 14 for 20 yards. Tackle by 24-Merlin Sonnenberg.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Gallegos - CB",,"#96 Johnny Anderson - DT","#98 Daniel Perkins - SS","#24 Daniel Jones - CB","#36 Kurt Mortimer - CB","#53 Scott Maxwell - MLB","#99 Lance Wilson - FS","#97 Logan Mintz - WLB","#52 RaRa Rasmussen - MLB","#93 Craig Smith - RDE","#27 Chad Fout - CB","#3 Greg Chang - K",,,,,,,,,,,,,,,,,,,,
VT,14:56,"VT 14",1,1,10,"Shotgun 5 Wide Middle Curls","Dime Normal Double WR3",,0,0,"1-10-VT 14 (14:57) 10-Gerard Patrick pass Pass knocked down by 20-Jacob McGuire. incomplete, intended for 13-Raymond Burchett.","#10 Gerard Patrick - QB",,,,,,,"#82 Randall Lawson - WR","#13 Raymond Burchett - WR","#15 Harry Gowins - WR","#87 Ronald Brawn - WR","#17 Jack Graham - WR","#56 Herbert Anderson - LT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#99 Bernard Yeager - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE",,"#51 Jeffrey Brady - MLB",,,"#31 Joseph Gerber - CB","#40 Jose Power - CB","#37 Eric Dixon - SS","#20 Jacob McGuire - CB",,"#8 Daniel Stirling - SS","#29 Armando Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,14:53,"VT 14",1,2,10,"Shotgun 2 RB 3 WR FB In","Quarter Normal CB3 CB5 Blitz",1,0,0,"2-10-VT 14 (14:54) 10-Gerard Patrick pass complete to 11-Albert Artis to VT 15 for 1 yards. Tackle by 26-Glen Smith.","#10 Gerard Patrick - QB","#22 Donald Graham - RB","#39 Alberto Brazil - RB",,,,,"#11 Albert Artis - WR","#15 Harry Gowins - WR","#82 Randall Lawson - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT",,"#96 Robert Hunter - RDE",,"#51 Jeffrey Brady - MLB",,,"#26 Glen Smith - CB","#31 Joseph Gerber - CB","#29 Armando Ross - CB","#40 Jose Power - CB","#20 Jacob McGuire - CB","#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,14:12,"VT 15",1,3,9,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",,0,0,"3-9-VT 15 (14:11) 10-Gerard Patrick pass Pass knocked down by 40-Jose Power. incomplete, intended for 17-Jack Graham. Pressure by 95-Thomas Sanchez. 40-Jose Power got away with a hold on that play.","#10 Gerard Patrick - QB",,,,,"#89 Lewis Orr - TE",,"#13 Raymond Burchett - WR","#17 Jack Graham - WR","#87 Ronald Brawn - WR","#11 Albert Artis - WR",,"#56 Herbert Anderson - LT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE",,"#57 Jeffery Ransom - MLB",,,"#26 Glen Smith - CB","#31 Joseph Gerber - CB","#29 Armando Ross - CB","#40 Jose Power - CB",,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,14:06,"VT 15",1,4,9,Punt,"Punt Return",,0,0,"4-9-VT 15 (14:07) 18-Michael Rosen punts 46 yards to U W 40. Fair Catch by 28-Ralph Childs.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#76 Louis Gregory - RG",,"#28 Ralph Childs - RB",,,"#50 Robert Goodman - WLB","#37 Eric Dixon - SS","#31 Joseph Gerber - CB",,"#54 Ronald Hill - MLB","#95 Thomas Sanchez - LDE",,"#98 Brian Arnold - RDE",,,,"#66 Matthew Hathaway - RT","#86 Edgardo Webster - C","#70 Thomas Rivera - RT","#56 Herbert Anderson - LT","#55 Brian Wannamaker - RT","#77 Rodney Jones - C",,"#55 Christopher Pilcher - SLB","#51 Jeffrey Brady - MLB","#96 Robert Hunter - RDE","#93 Angel Ortiz - DT",,,,,,,
"U W",13:59,"U W 40",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 3 Deep Man Under",13,0,0,"1-10-U W 40 (14:00) 28-Ralph Childs ran to VT 47 for 13 yards. Tackle by 27-Chad Fout.","#5 Jason Smith - QB","#28 Ralph Childs - RB","#32 John French - RB",,,,,"#80 William Carroll - WR","#89 Philip Campbell - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#79 Harry Herman - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#93 Craig Smith - RDE",,"#52 RaRa Rasmussen - MLB",,"#59 James Armijo - SLB","#32 James Gallegos - CB","#23 James Bender - CB",,"#27 Chad Fout - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",13:16,"VT 47",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"1-10-VT 47 (13:15) 5-Jason Smith pass incomplete, dropped by 11-Mark Rossi.","#5 Jason Smith - QB","#32 John French - RB",,"#33 Daniel Graham - RB","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#88 James Ragland - TE",,,,,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#79 Harry Herman - RDE","#71 Johnny Anderson - RDE","#72 Donald Willis - DT","#96 Johnny Anderson - DT","#93 Craig Smith - RDE","#59 James Armijo - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#41 Bret Gonzalez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",13:11,"VT 47",1,2,10,"I Formation Power HB Strong Outside","Nickel Normal 3 Deep Man Under",2,0,0,"2-10-VT 47 (13:12) 32-John French ran to VT 45 for 2 yards. Tackle by 52-RaRa Rasmussen.","#5 Jason Smith - QB","#32 John French - RB",,"#88 James Ragland - TE","#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#80 William Carroll - WR",,,,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE",,"#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,"#23 James Bender - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",12:36,"VT 45",1,3,8,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",7,0,0,"3-8-VT 45 (12:35) 5-Jason Smith pass complete to 28-Ralph Childs to VT 39 for 7 yards. Tackle by 52-RaRa Rasmussen.","#5 Jason Smith - QB","#28 Ralph Childs - RB",,,,"#11 Mark Rossi - TE",,"#80 William Carroll - WR","#89 Philip Campbell - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE",,"#52 RaRa Rasmussen - MLB",,,"#32 James Gallegos - CB","#24 Daniel Jones - CB","#27 Chad Fout - CB","#23 James Bender - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",11:53,"VT 39",1,4,1,"Field Goal","FG Block",49,0,3,"4-1-VT 39 (11:52) 3-Greg Chang 56 yard field goal is GOOD. VT 0 U W 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jose Oneill - P","#88 James Ragland - TE",,,,,,,,,,,,,,"#3 Greg Chang - K","#32 John French - RB","#69 Charles Philip - C","#68 Ernest Deluna - LT","#73 Kenneth Swensen - RT","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#63 Johnny Kinkade - C","#61 David Hartsfield - LT","#79 Harry Herman - RDE","#96 Johnny Anderson - DT","#72 Donald Willis - DT","#62 Jason Riley - LDE","#27 Chad Fout - CB","#97 Logan Mintz - WLB","#53 Scott Maxwell - MLB","#71 Johnny Anderson - RDE","#93 Craig Smith - RDE","#59 James Armijo - SLB","#68 Stephen Palmer - SLB"
"U W",11:47,"U W 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:48) 3-Greg Chang kicks 74 yards from U W 35 to VT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Gallegos - CB",,"#96 Johnny Anderson - DT","#99 Lance Wilson - FS","#97 Logan Mintz - WLB","#98 Daniel Perkins - SS","#53 Scott Maxwell - MLB","#24 Daniel Jones - CB","#52 RaRa Rasmussen - MLB","#27 Chad Fout - CB","#93 Craig Smith - RDE","#36 Kurt Mortimer - CB","#3 Greg Chang - K",,,,,,,,,,,,,,,,,,,,
VT,11:47,"VT 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",6,0,3,"1-10-VT 25 (11:48) 10-Gerard Patrick pass complete to 82-Randall Lawson to VT 31 for 6 yards. Tackle by 26-Glen Smith.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#47 Adam Dumas - FB","#89 Lewis Orr - TE",,"#82 Randall Lawson - WR",,"#15 Harry Gowins - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE","#54 Ronald Hill - MLB","#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,11:04,"VT 31",1,2,4,"Strong I Normal WR Post TE Out","4-3 Normal Double WR1",,0,3,"2-4-VT 31 (11:03) 10-Gerard Patrick pass Pass knocked down by 40-Jose Power. incomplete, intended for 89-Lewis Orr.","#10 Gerard Patrick - QB","#22 Donald Graham - RB",,,"#47 Adam Dumas - FB","#89 Lewis Orr - TE",,"#82 Randall Lawson - WR",,"#15 Harry Gowins - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE","#29 Armando Ross - CB","#54 Ronald Hill - MLB",,"#57 Jeffery Ransom - MLB","#40 Jose Power - CB","#20 Jacob McGuire - CB",,,,"#37 Eric Dixon - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,10:59,"VT 31",1,3,4,"Strong I Normal Short Attack","4-3 Normal Double WR2",,0,3,"3-4-VT 31 (11:00) 10-Gerard Patrick pass incomplete, intended for 87-Ronald Brawn.","#10 Gerard Patrick - QB","#22 Donald Graham - RB",,,"#47 Adam Dumas - FB","#83 Brent Harden - TE",,"#13 Raymond Burchett - WR",,"#87 Ronald Brawn - WR",,,"#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE","#55 Christopher Pilcher - SLB","#51 Jeffrey Brady - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#31 Joseph Gerber - CB",,,,"#8 Daniel Stirling - SS","#29 Armando Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,10:56,"VT 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-VT 31 (10:57) 18-Michael Rosen punts 44 yards to U W 25. Fair Catch by 28-Ralph Childs.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#76 Louis Gregory - RG",,"#28 Ralph Childs - RB",,,"#95 Thomas Sanchez - LDE","#57 Jeffery Ransom - MLB","#24 Merlin Sonnenberg - CB",,"#55 Christopher Pilcher - SLB","#98 Brian Arnold - RDE",,"#37 Eric Dixon - SS",,,,"#66 Matthew Hathaway - RT","#86 Edgardo Webster - C","#70 Thomas Rivera - RT","#56 Herbert Anderson - LT","#55 Brian Wannamaker - RT","#77 Rodney Jones - C",,"#91 Michael Gibbs - DT","#96 Robert Hunter - RDE","#54 Ronald Hill - MLB","#93 Angel Ortiz - DT",,,,,,,
"U W",10:50,"U W 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,3,"1-10-U W 25 (10:51) PENALTY - False Start (U W 10-Frank Begay)","#5 Jason Smith - QB","#32 John French - RB",,,"#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#80 William Carroll - WR",,"#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE","#59 James Armijo - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#23 James Bender - CB",,,,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",10:50,"U W 20",1,1,15,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Normal 2 Deep Man Under",9,0,3,"1-15-U W 20 (10:51) 28-Ralph Childs ran to U W 29 for 9 yards. Tackle by 24-Daniel Jones.","#5 Jason Smith - QB","#28 Ralph Childs - RB","#32 John French - RB",,,,,"#80 William Carroll - WR","#89 Philip Campbell - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE",,"#52 RaRa Rasmussen - MLB",,,"#32 James Gallegos - CB","#24 Daniel Jones - CB","#27 Chad Fout - CB","#23 James Bender - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",10:11,"U W 29",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",3,0,3,"2-6-U W 29 (10:10) 32-John French ran to U W 32 for 3 yards. Tackle by 52-RaRa Rasmussen. VT 52-RaRa Rasmussen was injured on the play. He looks like he should be able to return.","#5 Jason Smith - QB","#32 John French - RB",,,"#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#4 Melvin Jones - WR",,"#18 Patrick Reed - WR",,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE","#59 James Armijo - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#23 James Bender - CB",,,,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",9:38,"U W 32",1,3,3,"I Formation Power HB Strong Outside","Quarter Normal CB3 CB5 Blitz",-1,0,3,"3-3-U W 32 (9:37) 32-John French ran to U W 31 for -1 yards. Tackle by 23-James Bender.","#5 Jason Smith - QB","#32 John French - RB",,"#88 James Ragland - TE","#86 Kelly Henderson - TE","#11 Mark Rossi - TE",,"#80 William Carroll - WR",,,,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT",,"#79 Harry Herman - RDE",,"#97 Logan Mintz - WLB",,,"#32 James Gallegos - CB","#24 Daniel Jones - CB","#27 Chad Fout - CB","#23 James Bender - CB","#36 Kurt Mortimer - CB","#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",8:56,"U W 31",1,4,4,Punt,"Punt Return",,0,3,"4-4-U W 31 (8:55) 9-Jose Oneill punts 51 yards to VT 17. Fair Catch by 32-James Gallegos.",,,,,,,,,,,,,,,,,,"#9 Jose Oneill - P",,,,,,,,,,,,,,,,,,,"#88 James Ragland - TE",,"#32 James Gallegos - CB",,,"#24 Daniel Jones - CB","#98 Daniel Perkins - SS","#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#27 Chad Fout - CB",,"#36 Kurt Mortimer - CB",,,,"#69 Charles Philip - C","#68 Ernest Deluna - LT","#73 Kenneth Swensen - RT","#86 Kelly Henderson - TE","#11 Mark Rossi - TE","#63 Johnny Kinkade - C",,"#79 Harry Herman - RDE","#96 Johnny Anderson - DT","#72 Donald Willis - DT","#62 Jason Riley - LDE",,,,,,,
VT,8:48,"VT 17",1,1,10,"I Formation Normal FB Middle","4-3 Under Double Safety Blitz",7,0,3,"1-10-VT 17 (8:49) 10-Gerard Patrick pass complete to 82-Randall Lawson to VT 24 for 7 yards. Tackle by 50-Robert Goodman.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#47 Adam Dumas - FB","#89 Lewis Orr - TE",,"#82 Randall Lawson - WR",,"#15 Harry Gowins - WR",,,"#56 Herbert Anderson - LT","#88 Donald Sargent - LG","#77 Rodney Jones - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE","#54 Ronald Hill - MLB","#57 Jeffery Ransom - MLB",,"#50 Robert Goodman - WLB","#26 Glen Smith - CB","#40 Jose Power - CB",,,,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:07,"VT 24",1,2,3,"Shotgun 5 Wide Middle Curls","Dime Normal Double WR3",,0,3,"2-3-VT 24 (8:06) 10-Gerard Patrick pass Pass knocked down by 29-Armando Ross. incomplete, intended for 82-Randall Lawson.","#10 Gerard Patrick - QB",,,,,,,"#82 Randall Lawson - WR","#13 Raymond Burchett - WR","#15 Harry Gowins - WR","#87 Ronald Brawn - WR","#17 Jack Graham - WR","#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE",,"#51 Jeffrey Brady - MLB",,,"#26 Glen Smith - CB","#31 Joseph Gerber - CB","#29 Armando Ross - CB","#40 Jose Power - CB",,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:02,"VT 24",1,3,3,"Shotgun 5 Wide Middle Curls","Dime Normal Man Cover 1",-10,0,3,"3-3-VT 24 (8:03) 10-Gerard Patrick sacked at VT 14 for -10 yards (95-Thomas Sanchez). Sack allowed by 55-Brian Wannamaker. VT 10-Gerard Patrick was injured on the play. He looks like he should be able to return.","#10 Gerard Patrick - QB",,,,,,,"#13 Raymond Burchett - WR","#17 Jack Graham - WR","#87 Ronald Brawn - WR","#11 Albert Artis - WR","#82 Randall Lawson - WR","#56 Herbert Anderson - LT","#76 Louis Gregory - RG","#77 Rodney Jones - C","#88 Donald Sargent - LG","#55 Brian Wannamaker - RT",,"#95 Thomas Sanchez - LDE",,"#91 Michael Gibbs - DT","#93 Angel Ortiz - DT","#96 Robert Hunter - RDE",,"#51 Jeffrey Brady - MLB",,,"#26 Glen Smith - CB","#31 Joseph Gerber - CB","#29 Armando Ross - CB","#40 Jose Power - CB",,"#8 Daniel Stirling - SS","#24 Merlin Sonnenberg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:18,"VT 14",1,4,13,Punt,"Punt Return",,0,3,"4-13-VT 14 (7:17) 18-Michael Rosen punts 47 yards to U W 39. Fair Catch by 28-Ralph Childs.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#76 Louis Gregory - RG",,"#28 Ralph Childs - RB",,,"#50 Robert Goodman - WLB","#37 Eric Dixon - SS","#8 Daniel Stirling - SS",,"#24 Merlin Sonnenberg - CB","#55 Christopher Pilcher - SLB",,"#98 Brian Arnold - RDE",,,,"#66 Matthew Hathaway - RT","#86 Edgardo Webster - C","#70 Thomas Rivera - RT","#56 Herbert Anderson - LT","#55 Brian Wannamaker - RT","#77 Rodney Jones - C",,"#95 Thomas Sanchez - LDE","#96 Robert Hunter - RDE","#54 Ronald Hill - MLB","#93 Angel Ortiz - DT",,,,,,,
"U W",7:10,"U W 39",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1",,0,3,"1-10-U W 39 (7:11) 5-Jason Smith pass Pass knocked down by 41-Bret Gonzalez. incomplete, intended for 28-Ralph Childs. U W 61-Lyle Potter was injured on the play. He looks like he should be able to return.","#5 Jason Smith - QB","#28 Ralph Childs - RB",,,,"#11 Mark Rossi - TE",,"#80 William Carroll - WR","#89 Philip Campbell - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 Lyle Potter - LG","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#79 Harry Herman - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#93 Craig Smith - RDE",,"#97 Logan Mintz - WLB",,,"#32 James Gallegos - CB","#23 James Bender - CB","#36 Kurt Mortimer - CB","#27 Chad Fout - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",7:06,"U W 39",1,2,10,"Singleback Big HB Inside Strong","Dime Flat Prevent",19,0,3,"2-10-U W 39 (7:07) 32-John French ran to VT 42 for 19 yards. Tackle by 23-James Bender.","#5 Jason Smith - QB","#32 John French - RB",,,,"#11 Mark Rossi - TE","#88 James Ragland - TE","#4 Melvin Jones - WR",,"#18 Patrick Reed - WR",,,"#68 Ernest Deluna - LT","#61 David Hartsfield - LT","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE",,"#97 Logan Mintz - WLB",,,"#32 James Gallegos - CB","#23 James Bender - CB","#36 Kurt Mortimer - CB","#27 Chad Fout - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",6:33,"VT 42",1,1,10,"Singleback Normal WR Quick In","Dime Flat Man Cover 1",,0,3,"1-10-VT 42 (6:32) 5-Jason Smith pass Pass knocked down by 36-Kurt Mortimer. incomplete, intended for 10-Frank Begay.","#5 Jason Smith - QB","#28 Ralph Childs - RB",,,,"#11 Mark Rossi - TE",,"#80 William Carroll - WR","#89 Philip Campbell - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 David Hartsfield - LT","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE",,"#97 Logan Mintz - WLB",,,"#24 Daniel Jones - CB","#27 Chad Fout - CB","#98 Daniel Perkins - SS","#36 Kurt Mortimer - CB",,"#41 Bret Gonzalez - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",6:29,"VT 42",1,2,10,"Singleback Normal TE Quick Out","Quarter Normal 3 Deep Zone Under",,0,3,"2-10-VT 42 (6:30) 5-Jason Smith pass incomplete, dropped by 18-Patrick Reed.","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,,"#11 Mark Rossi - TE",,"#4 Melvin Jones - WR","#15 John Fowler - WR","#18 Patrick Reed - WR",,,"#68 Ernest Deluna - LT","#61 David Hartsfield - LT","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT",,"#79 Harry Herman - RDE",,"#97 Logan Mintz - WLB",,,"#36 Kurt Mortimer - CB","#32 James Gallegos - CB","#27 Chad Fout - CB","#24 Daniel Jones - CB","#41 Bret Gonzalez - SS","#23 James Bender - CB","#98 Daniel Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",6:26,"VT 42",1,3,10,"Singleback Normal WR Quick In","Dime Normal Double WR1",,0,3,"3-10-VT 42 (6:27) 5-Jason Smith pass Pass knocked down by 23-James Bender. incomplete, intended for 10-Frank Begay. PENALTY - Pass Interference (VT 23-James Bender)","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,,"#11 Mark Rossi - TE",,"#80 William Carroll - WR","#89 Philip Campbell - WR","#10 Frank Begay - WR",,,"#68 Ernest Deluna - LT","#61 David Hartsfield - LT","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#93 Craig Smith - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE",,"#59 James Armijo - SLB",,,"#32 James Gallegos - CB","#23 James Bender - CB","#41 Bret Gonzalez - SS","#36 Kurt Mortimer - CB",,"#98 Daniel Perkins - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"U W",6:23,"VT 37",1,1,10,"Shotgun Normal HB Dive","46 Heavy 2 Deep Man Under",,0,3,"1-10-VT 37 (6:24) PENALTY - False Start (U W 73-Kenneth Swensen)","#5 Jason Smith - QB","#33 Daniel Graham - RB",,,,"#11 Mark Rossi - TE",,"#4 Melvin Jones - WR","#15 John Fowler - WR","#18 Patrick Reed - WR",,,"#68 Ernest Deluna - LT","#61 David Hartsfield - LT","#69 Charles Philip - C","#78 Jeffrey Paulk - RT","#73 Kenneth Swensen - RT",,"#79 Harry Herman - RDE",,"#72 Donald Willis - DT","#96 Johnny Anderson - DT","#93 Craig Smith - RDE","#91 Anthony Creasman - SLB","#59 James Armijo - SLB",,"#53 Scott Maxwell - MLB","#98 Daniel Perkins - SS","#24 Daniel Jones - CB",,,,"#27 Chad Fout - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,