HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Charles Heath kicks 74 yards from WVU 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Thomas Palomares - WR",,"#83 Larry Malone - TE","#89 Arthur Sandusky - TE","#57 Timothy Eskew - MLB","#67 Lawrence Gainey - RG","#48 Donald Edwin - FB","#68 Martin Key - RT","#91 Raymond Gibson - DT","#36 Bobby Mahle - CB","#80 Charles Dillon - TE","#55 Christopher Wallace - C","#12 Charles Heath - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",9,0,0,"1-10-TEN 25 (15:00) 3-Jeremy Kirkland pass complete to 85-Thomas Presley to TEN 34 for 9 yards. Tackle by 49-Henry Ballesteros.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG","#80 Howard Madrigal - TE",,"#20 Thomas Presley - FB",,"#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#99 Ollie Mitchell - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:20,"TEN 34",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",3,0,0,"2-1-TEN 34 (14:19) 48-Tony Dawkins ran to TEN 38 for 3 yards. Tackle by 49-Henry Ballesteros.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,,"#80 Howard Madrigal - TE",,"#20 Thomas Presley - FB","#19 Roy Campbell - WR","#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:48,"TEN 38",1,1,10,"Weak I Normal All Go","4-3 Normal Man Under 1",10,0,0,"1-10-TEN 38 (13:47) 3-Jeremy Kirkland pass complete to 48-Tony Dawkins to TEN 48 for 10 yards. Tackle by 21-Charles Felton.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG","#80 Howard Madrigal - TE",,"#20 Thomas Presley - FB",,"#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#99 Ollie Mitchell - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:05,"TEN 48",1,2,,"Goal Line Normal HB Weak","4-3 Normal WLB Outside Blitz",6,0,0,"2-1-TEN 48 (13:04) 19-Roy Campbell ran to WVU 47 for 6 yards. Tackle by 52-Isaac Boyer.","#3 Jeremy Kirkland - QB","#19 Roy Campbell - WR",,"#83 Larry Malone - TE","#62 William Cedeno - RG","#80 Howard Madrigal - TE","#80 Charles Dillon - TE",,,,,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#99 Ollie Mitchell - SLB","#99 Ray  Evans - MLB",,"#56 Salvador Foster - WLB","#32 Drew Sullivan - CB","#33 Jesse Harris - CB",,,,"#36 James Lammers - SS","#46 Charles Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:32,"WVU 47",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-WVU 47 (12:31) 48-Tony Dawkins ran to WVU 37 for 9 yards. Tackle by 34-Drew Sullivan.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,,"#80 Howard Madrigal - TE",,"#20 Thomas Presley - FB","#19 Roy Campbell - WR","#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#56 Salvador Foster - WLB","#32 Drew Sullivan - CB","#46 Charles Cox - CB",,"#33 Jesse Harris - CB",,"#36 James Lammers - SS","#47 Charles Felton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:57,"WVU 37",1,2,1,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",24,0,0,"2-1-WVU 37 (11:56) 3-Jeremy Kirkland pass complete to 19-Roy Campbell to WVU 14 for 24 yards.","#3 Jeremy Kirkland - QB","#80 Charles Dillon - TE",,,,"#80 Howard Madrigal - TE",,"#20 Thomas Presley - FB","#88 Leif Fair - WR","#19 Roy Campbell - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:13,"WVU 14",1,1,10,"Shotgun 5 Wide 5 WR Deep Ins","Dime Normal Double WR2",-10,0,0,"1-10-WVU 14 (11:12) 3-Jeremy Kirkland sacked at WVU 24 for -10 yards (50-Howard Pryor). Sack allowed by 64-Paul Webster.","#3 Jeremy Kirkland - QB",,,,,,,"#17 Thomas Palomares - WR","#27 Samuel Brown - RB","#88 Leif Fair - WR","#48 Donald Edwin - FB","#80 Charles Dillon - TE","#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#93 George Nunez - DT",,"#99 Ray  Evans - MLB",,,"#32 Drew Sullivan - CB","#33 Jesse Harris - CB","#43 Michael Carroll - CB","#47 Charles Felton - CB",,"#36 James Lammers - SS","#46 Charles Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:27,"WVU 24",1,2,20,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR1",-10,0,0,"2-20-WVU 24 (10:26) 3-Jeremy Kirkland sacked at WVU 34 for -10 yards (52-Isaac Boyer). Sack allowed by 76-Robert Breeding. 76-Robert Breeding was caught flat-footed on this play.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG",,,"#20 Thomas Presley - FB","#88 Leif Fair - WR","#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#32 Drew Sullivan - CB","#46 Charles Cox - CB",,"#33 Jesse Harris - CB",,"#36 James Lammers - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:48,"WVU 34",1,3,30,"Strong I Big TE Deep Corner","4-3 Normal Double WR2",,0,0,"3-30-WVU 34 (9:47) 3-Jeremy Kirkland pass INTERCEPTED by 56-Salvador Foster at WVU 27. 56-Salvador Foster to WVU 27 for -0 yards. Tackle by 47-Charles Dillon. Pressure by 52-Isaac Boyer.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG","#80 Howard Madrigal - TE","#80 Charles Dillon - TE","#19 Roy Campbell - WR",,,,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#99 Ollie Mitchell - SLB","#99 Ray  Evans - MLB",,"#56 Salvador Foster - WLB","#32 Drew Sullivan - CB","#46 Charles Cox - CB",,,,"#34 Richard Rollins - SS","#36 James Lammers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:42,"WVU 27",1,1,10,"I Formation Power PA Flats","4-3 Normal Double Safety Blitz",26,0,0,"1-10-WVU 27 (9:43) 14-Joshua Gold pass complete to 89-Kirk Wilson to TEN 48 for 26 yards. Pushed out of bounds by 32-Frank Haun.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,"#89 Kirk Wilson - TE","#61 Paul Phelps - C","#80 Nicholas Maynard - TE",,"#86 Michael Riggs - WR",,,,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE","#53 Jimmie Coakley - SLB","#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:03,"TEN 48",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",3,0,0,"1-10-TEN 48 (9:02) 14-Joshua Gold pass complete to 88-Jack Caesar to TEN 44 for 3 yards. Tackle by 49-Anthony Owens.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,"#61 Paul Phelps - C","#80 Nicholas Maynard - TE",,"#11 Jack Caesar - WR",,"#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE","#53 Jimmie Coakley - SLB","#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:28,"TEN 44",1,2,7,"Singleback Slot Strong HB Checkdown","Nickel Strong 1 Deep Man Under",22,0,0,"2-7-TEN 44 (8:27) 14-Joshua Gold pass complete to 88-Jack Caesar to TEN 22 for 22 yards. Tackle by 28-Santiago Dickenson.","#14 Joshua Gold - QB","#37 Landon Watters - RB",,,,"#80 Nicholas Maynard - TE",,"#16 Robert Moffitt - WR","#86 Michael Riggs - WR","#11 Jack Caesar - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE",,"#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,"#44 Anthony Fryman - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:46,"TEN 22",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Double LB Blitz",-9,0,0,"1-10-TEN 22 (7:45) 14-Joshua Gold sacked at TEN 31 for -9 yards (97-Walter Hardee). Sack allowed by 67-Leonard Jones.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,,"#80 Nicholas Maynard - TE",,"#19 Damon Andrews - WR","#16 Robert Moffitt - WR","#11 Jack Caesar - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#97 Walter Hardee - DT","#91 Raymond Gibson - DT","#94 Robert Biron - LDE",,"#57 Timothy Eskew - MLB",,"#90 William Rosario - WLB","#44 Anthony Fryman - CB","#29 Arnold Smith - CB",,"#23 Ron Harper - CB",,"#36 Bobby Mahle - CB","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:12,"TEN 31",1,2,19,"Singleback Slot Strong HB Checkdown","Nickel Strong 2 Deep Man Under",5,0,0,"2-19-TEN 31 (7:11) 14-Joshua Gold pass complete to 30-Roberto Brown to TEN 26 for 5 yards. Tackle by 32-Frank Haun.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,,"#80 Nicholas Maynard - TE",,"#16 Robert Moffitt - WR","#86 Michael Riggs - WR","#11 Jack Caesar - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE",,"#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,"#44 Anthony Fryman - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:27,"TEN 26",1,3,14,"I Formation Twin WR Slot Out","Quarter Normal Man Short Zone",6,0,0,"3-14-TEN 26 (6:26) 14-Joshua Gold pass complete to 40-Paul Phelps to TEN 20 for 6 yards. Tackle by 23-Ron Harper. 40-Paul Phelps made a great move on the CB.","#14 Joshua Gold - QB","#37 Landon Watters - RB",,,"#61 Paul Phelps - C","#80 Nicholas Maynard - TE",,"#86 Michael Riggs - WR",,"#19 Damon Andrews - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#97 Walter Hardee - DT",,"#94 Robert Biron - LDE",,"#57 Micheal Banks - MLB",,,"#32 Frank Haun - CB","#43 Santiago Dickenson - FS","#29 Arnold Smith - CB","#44 Anthony Fryman - CB","#23 Ron Harper - CB","#36 Bobby Mahle - CB","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:43,"TEN 20",1,4,8,"Field Goal","FG Block",30,3,0,"4-8-TEN 20 (5:42) 12-Charles Heath 38 yard field goal is GOOD. WVU 76-Brian Tack was injured on the play. He looks like he should be able to return. WVU 3 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Ben Dunn - P","#62 Tony Kenney - LG",,,,,,,,,,,,,,"#12 Charles Heath - K","#52 Timothy Ragland - C","#78 Eddie Linch - RT","#70 Donald Palko - RT","#67 Franklin Maitland - C","#66 John Holoman - LG","#76 Brian Tack - LT","#89 Kirk Wilson - TE","#61 Paul Phelps - C","#57 Timothy Eskew - MLB","#55 Christopher Wallace - C","#91 Raymond Gibson - DT","#61 Marcus Williams - LDE","#29 Arnold Smith - CB","#23 Ron Harper - CB","#36 Bobby Mahle - CB","#54 Aaron Trevino - SLB","#50 Corey Wylie - MLB","#90 William Rosario - WLB","#27 Rafael Brown - FS"
WVU,5:38,"WVU 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(5:39) 12-Charles Heath kicks 75 yards from WVU 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Thomas Palomares - WR",,"#83 Larry Malone - TE","#89 Arthur Sandusky - TE","#57 Timothy Eskew - MLB","#67 Lawrence Gainey - RG","#48 Donald Edwin - FB","#68 Martin Key - RT","#91 Raymond Gibson - DT","#36 Bobby Mahle - CB","#80 Charles Dillon - TE","#55 Christopher Wallace - C","#12 Charles Heath - K",,,,,,,,,,,,,,,,,,,,
TEN,5:38,"TEN 25",1,1,10,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR1",,3,0,"1-10-TEN 25 (5:39) 3-Jeremy Kirkland pass Pass knocked down by 21-Charles Felton. incomplete, intended for 85-Thomas Presley.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,"#80 Charles Dillon - TE",,,"#20 Thomas Presley - FB","#19 Roy Campbell - WR","#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:35,"TEN 25",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",2,3,0,"2-10-TEN 25 (5:36) 3-Jeremy Kirkland pass complete to 48-Tony Dawkins to TEN 27 for 2 yards. Tackle by 39-Michael Carroll.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,"#80 Charles Dillon - TE",,,"#20 Thomas Presley - FB","#19 Roy Campbell - WR","#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:57,"TEN 27",1,3,8,"Singleback Normal HB Release Mid","Nickel Normal Double LB Blitz",-11,3,0,"3-8-TEN 27 (4:56) 3-Jeremy Kirkland sacked at TEN 16 for -11 yards (78-Marcus Jimenez). Sack allowed by 60-Lawrence Riley.","#3 Jeremy Kirkland - QB","#81 Tony Dawkins - TE",,,,"#80 Howard Madrigal - TE",,"#20 Thomas Presley - FB","#19 Roy Campbell - WR","#17 Thomas Palomares - WR",,,"#64 Robert Breeding - RG","#57 David Keesler - LG","#77 Paul Webster - LT","#61 Lawrence Riley - LT","#61 Luther Ruyle - RG",,"#93 Philip Portillo - LDE",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:13,"TEN 16",1,4,19,Punt,"Punt Return",,3,0,"4-19-TEN 16 (4:12) 2-Clyde Deal punts 54 yards to WVU 29. Fair Catch by 28-Daniel Tamura. TEN 50-Corey Wylie was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Clyde Deal - P",,,,,,,,,,,,,,,,,,,"#55 Christopher Wallace - C",,"#28 Daniel Tamura - RB",,,"#86 Michael Riggs - WR","#56 Salvador Foster - WLB","#16 Robert Moffitt - WR",,"#19 Damon Andrews - WR","#11 Jack Caesar - WR",,"#99 Ollie Mitchell - SLB",,,,"#90 William Rosario - WLB","#57 Timothy Eskew - MLB","#61 Marcus Williams - LDE","#50 Corey Wylie - MLB","#54 Aaron Trevino - SLB","#36 Bobby Mahle - CB",,"#93 Philip Portillo - LDE","#72 Thomas Shuler - DT","#98 Howard Pryor - DT","#93 George Nunez - DT",,,,,,,
WVU,4:04,"WVU 29",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",10,3,0,"1-10-WVU 29 (4:05) 30-Roberto Brown ran to WVU 40 for 10 yards. Tackle by 35-Troy Tyler.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,,"#80 Nicholas Maynard - TE",,"#16 Robert Moffitt - WR","#86 Michael Riggs - WR","#11 Jack Caesar - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE",,"#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,"#44 Anthony Fryman - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,3:21,"WVU 40",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",4,3,0,"1-10-WVU 40 (3:20) 30-Roberto Brown ran to WVU 44 for 4 yards. Tackle by 28-Santiago Dickenson.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,,"#80 Nicholas Maynard - TE",,"#19 Damon Andrews - WR","#86 Michael Riggs - WR","#11 Jack Caesar - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE",,"#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,"#44 Anthony Fryman - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,2:37,"WVU 44",1,2,6,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",,3,0,"2-6-WVU 44 (2:36) 14-Joshua Gold pass Pass knocked down by 55-Jimmie Coakley. incomplete, intended for 89-Kirk Wilson.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,,"#80 Nicholas Maynard - TE","#89 Kirk Wilson - TE","#16 Robert Moffitt - WR",,"#19 Damon Andrews - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE","#53 Jimmie Coakley - SLB","#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,2:33,"WVU 44",1,3,6,"I Formation Twin WR Slot Out","4-3 Normal Double Safety Blitz",6,3,0,"3-6-WVU 44 (2:34) 14-Joshua Gold pass complete to 88-Jack Caesar to TEN 49 for 6 yards. Tackle by 32-Frank Haun.","#14 Joshua Gold - QB","#37 Landon Watters - RB",,,"#30 Roberto Brown - FB","#80 Nicholas Maynard - TE",,"#11 Jack Caesar - WR",,"#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE","#53 Jimmie Coakley - SLB","#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,1:57,"TEN 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",19,3,0,"1-10-TEN 49 (1:56) 14-Joshua Gold pass complete to 82-Michael Riggs to TEN 30 for 19 yards. Tackle by 58-David Olson.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,"#61 Paul Phelps - C","#80 Nicholas Maynard - TE",,"#11 Jack Caesar - WR",,"#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE","#53 Jimmie Coakley - SLB","#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,1:20,"TEN 30",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",,3,0,"1-10-TEN 30 (1:19) 14-Joshua Gold pass incomplete, dropped by 10-Damon Andrews. The coverage on that play was extremely tight.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,"#61 Paul Phelps - C",,,"#11 Jack Caesar - WR","#19 Damon Andrews - WR","#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#61 Leonard Jones - RT","#70 Donald Palko - RT",,"#93 Eric Otter Stratton - LDE",,"#75 Michael Painter - DT","#97 Walter Hardee - DT","#94 Robert Biron - LDE",,"#57 Micheal Banks - MLB",,"#58 David Olson - WLB","#32 Frank Haun - CB","#43 Santiago Dickenson - FS",,"#44 Anthony Fryman - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,