HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NEB has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,15:00,"NEB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Marcus Barton kicks 75 yards from NEB 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Anthony Brown - WR",,"#1 Paul Naquin - RB","#43 Arnold Harris - CB","#96 Wilbur Corliss - RDE","#91 Mark Wong - WLB","#31 Guy Daley - SS","#51 John Brown - SLB","#42 Stephen Dawson - CB","#87 Franklin Nielsen - TE","#25 Roy Hudson - CB","#41 Joseph Lawrence - CB","#5 Marcus Barton - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",5,0,0,"1-10-FLA 25 (15:00) 22-Charles Newton ran to FLA 30 for 5 yards. Tackle by 27-Leo Custer.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB","#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR",,"#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#27 Michal Donato - FS",,,,"#27 Leo Custer - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:21,"FLA 30",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"2-5-FLA 30 (14:20) 15-Joe Evans pass complete to 82-Tim Horton to FLA 31 for 1 yards. Tackle by 51-Ozamataz Buckshank.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB","#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR",,"#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#27 Michal Donato - FS",,,,"#27 Leo Custer - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:40,"FLA 31",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",4,0,0,"3-4-FLA 31 (13:39) 15-Joe Evans pass complete to 1-Paul Naquin to FLA 36 for 4 yards. Pushed out of bounds by 31-Wilbert Clark.","#1 Joe Evans - QB","#1 Paul Naquin - RB",,,,"#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR","#18 Anthony Brown - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,"#27 Leo Custer - CB",,"#42 John Baker - CB","#27 Michal Donato - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:53,"FLA 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",,0,0,"1-10-FLA 36 (12:52) PENALTY - False Start (FLA 79-Karl Haugland)","#1 Joe Evans - QB","#20 Eddie  jinx  De Achille - RB",,"#10 Charles Newton - WR","#82 Tim Horton - FB","#81 Pierre Curley - TE","#81 Robert Taylor - TE",,,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE","#58 Douglas Williams - MLB","#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#51 Melvin Swenson - SLB",,"#98 Leroy Vanwinkle - WLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,,,"#42 John Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:51,"FLA 31",1,1,15,"I Formation Big TE Sneak Out","Goal Line Attack #2",,0,0,"1-15-FLA 31 (12:52) 15-Joe Evans pass incomplete, intended for 84-Pierre Curley.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB","#31 Arturo Hill - RB","#81 Pierre Curley - TE","#19 Gregory Wilson - WR",,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE","#58 Douglas Williams - MLB","#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#51 Melvin Swenson - SLB",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#27 Michal Donato - FS",,,,"#42 John Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:49,"FLA 31",1,2,15,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"2-15-FLA 31 (12:50) 22-Charles Newton ran to FLA 42 for 12 yards. Tackle by 24-Charles Fryar. FLA 11-Franklin Nielsen was injured on the play. He looks like he should be able to return.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB",,,"#10 Eric Bookout - WR","#87 Franklin Nielsen - TE","#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#98 Leroy Vanwinkle - WLB",,"#51 Melvin Swenson - SLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,"#27 Michal Donato - FS",,"#42 John Baker - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:09,"FLA 42",1,3,3,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",8,0,0,"3-3-FLA 42 (12:08) 15-Joe Evans pass complete to 1-Paul Naquin to FLA 50 for 8 yards. Tackle by 31-Wilbert Clark.","#1 Joe Evans - QB","#1 Paul Naquin - RB",,,"#82 Tim Horton - FB","#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR",,"#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,,,"#27 Leo Custer - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:33,"FLA 50",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-FLA 50 (11:32) 15-Joe Evans pass complete to 87-Eric Bookout to NEB 47 for 3 yards. Tackle by 44-Thomas Cox.","#1 Joe Evans - QB","#20 Eddie  jinx  De Achille - RB",,,,"#31 Arturo Hill - RB","#81 Pierre Curley - TE","#10 Eric Bookout - WR",,"#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#51 Melvin Swenson - SLB",,"#98 Leroy Vanwinkle - WLB","#28 Thomas Cox - CB","#20 Wilbert Clark - CB",,,,"#42 John Baker - CB","#27 Michal Donato - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:49,"NEB 47",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,0,"2-7-NEB 47 (10:48) 82-Tim Horton ran to NEB 42 for 4 yards. Tackle by 37-Leroy Vanwinkle.","#1 Joe Evans - QB","#82 Tim Horton - FB",,"#20 Eddie  jinx  De Achille - RB","#10 Charles Newton - WR","#81 Pierre Curley - TE",,"#19 Gregory Wilson - WR",,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE","#58 Douglas Williams - MLB","#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#98 Leroy Vanwinkle - WLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#27 Michal Donato - FS",,,,"#42 John Baker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:10,"NEB 42",1,3,2,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",7,0,0,"3-2-NEB 42 (10:09) 1-Paul Naquin ran to NEB 35 for 7 yards. Tackle by 39-Melvin Swenson.","#1 Joe Evans - QB","#1 Paul Naquin - RB",,,"#82 Tim Horton - FB","#81 Pierre Curley - TE",,"#19 Gregory Wilson - WR",,"#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#98 Leroy Vanwinkle - WLB",,"#51 Melvin Swenson - SLB","#27 Michal Donato - FS","#27 Leo Custer - CB",,,,"#28 Thomas Cox - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:27,"NEB 35",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",11,0,0,"1-10-NEB 35 (9:26) 22-Charles Newton ran to NEB 24 for 11 yards. Tackle by 44-Thomas Cox.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,,"#81 Pierre Curley - TE",,"#18 Anthony Brown - WR","#10 Eric Bookout - WR","#19 Gregory Wilson - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#91 Ozamataz Buckshank - DT",,"#51 Melvin Swenson - SLB","#20 Wilbert Clark - CB","#49 Charles Fryar - FS",,"#27 Michal Donato - FS",,"#42 John Baker - CB","#28 Thomas Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:41,"NEB 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-NEB 24 (8:40) 20-Eddie  jinx  De Achille ran to NEB 21 for 3 yards. Tackle by 51-Ozamataz Buckshank. NEB 31-Wilbert Clark was injured on the play. He looks like he should be able to return.","#1 Joe Evans - QB","#20 Eddie  jinx  De Achille - RB",,"#1 Paul Naquin - RB","#82 Tim Horton - FB","#31 Arturo Hill - RB","#81 Pierre Curley - TE",,,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE","#58 Douglas Williams - MLB","#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE","#54 James Ewald - MLB","#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,,,"#27 Leo Custer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:55,"NEB 21",1,2,7,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",,0,0,"2-7-NEB 21 (7:54) 15-Joe Evans pass Pass knocked down by 24-Charles Fryar. incomplete, intended for 19-Gregory Wilson.","#1 Joe Evans - QB","#82 Tim Horton - FB",,,,"#31 Arturo Hill - RB",,"#18 Anthony Brown - WR","#10 Eric Bookout - WR","#19 Gregory Wilson - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#51 Melvin Swenson - SLB",,"#50 Ray Neal - MLB","#42 John Baker - CB","#49 Charles Fryar - FS",,"#27 Leo Custer - CB",,"#27 Michal Donato - FS","#28 Thomas Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:50,"NEB 21",1,3,7,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR1",3,0,0,"3-7-NEB 21 (7:51) 15-Joe Evans pass complete to 88-Arturo Hill to NEB 18 for 3 yards. Tackle by 51-Ozamataz Buckshank. Nice job by 88-Arturo Hill on that route to lose his coverage.","#1 Joe Evans - QB","#1 Paul Naquin - RB",,,,"#31 Arturo Hill - RB",,"#18 Anthony Brown - WR","#10 Eric Bookout - WR","#19 Gregory Wilson - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#28 Thomas Cox - CB","#27 Michal Donato - FS",,"#27 Leo Custer - CB",,"#42 John Baker - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:10,"NEB 18",1,4,3,"Field Goal","FG Block",28,3,0,"4-3-NEB 18 (7:09) 3-Craig Moye 36 yard field goal is GOOD. FLA 3 NEB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Johnson - QB","#55 Thomas Nesbit - RT",,,,,,,,,,,,,,"#3 Craig Moye - K","#31 Arturo Hill - RB","#77 Fred Carter - LT","#69 Christopher Smart - LT","#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#71 Karl Haugland - LG","#86 Richard Roy - C","#76 John Oleary - LT","#77 Kenneth Pannell - RDE","#92 David Shaffer - RDE","#72 John Slaughter - LDE","#54 Jeffrey Anderson - MLB","#28 Fabian Washington - CB","#51 Melvin Swenson - SLB","#75 Russell Martin - RDE","#67 Anthony Tillman - SLB","#91 Charles Crews - DT","#97 Robert Simmons - DT","#58 Douglas Williams - MLB"
FLA,7:05,"FLA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:06) 3-Craig Moye kicks 65 yards from FLA 35 to NEB 0. 29-Wayne Burns to NEB 25 for 26 yards. Tackle by 11-Franklin Nielsen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Wayne Burns - RB",,"#27 Leo Custer - CB","#91 Ozamataz Buckshank - DT","#67 Anthony Tillman - SLB","#50 Ray Neal - MLB","#54 James Ewald - MLB","#42 John Baker - CB","#51 Melvin Swenson - SLB","#98 Leroy Vanwinkle - WLB","#49 Charles Fryar - FS","#28 Fabian Washington - CB","#3 Craig Moye - K",,,,,,,,,,,,,,,,,,,,
NEB,7:01,"NEB 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",8,3,0,"1-10-NEB 25 (7:02) 25-Gilbert Lowell ran to NEB 32 for 8 yards. Tackle by 26-Dave Hinds.","#16 Luther Fountain - QB","#82 Gilbert Lowell - WR",,,"#80 William Albrecht - TE","#56 Enrique Thayer - LG",,"#80 Kenneth Sipe - WR",,"#42 Maurice Purify - RB",,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#53 Robert Lejeune - MLB","#45 Alexander Clinton - FS","#42 Stephen Dawson - CB",,,,"#33 George Kenney - CB","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,6:18,"NEB 32",1,2,2,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,3,0,"2-2-NEB 32 (6:17) 16-Leon Joyner ran to NEB 36 for 4 yards. Tackle by 97-Mark Wong.","#16 Luther Fountain - QB","#16 Leon Joyner - RB",,,"#80 William Albrecht - TE","#56 Enrique Thayer - LG",,"#80 Kenneth Sipe - WR",,"#42 Maurice Purify - RB",,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#91 Mark Wong - WLB","#43 Arnold Harris - CB","#41 Joseph Lawrence - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,5:41,"NEB 36",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",3,3,0,"1-10-NEB 36 (5:40) 25-Gilbert Lowell ran to NEB 39 for 3 yards. Tackle by 96-Wilbur Corliss. 26-Derrick Brown was completely beat on that play.","#16 Luther Fountain - QB","#82 Gilbert Lowell - WR",,"#26 Derrick Brown - WR","#80 William Albrecht - TE","#56 Enrique Thayer - LG","#85 Nathanael Yelle - TE",,,,,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE","#72 Henry Wynn - LDE","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#91 Mark Wong - WLB","#25 Roy Hudson - CB","#43 Arnold Harris - CB",,,,"#31 Guy Daley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,4:59,"NEB 39",1,2,7,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",14,3,0,"2-7-NEB 39 (4:58) 3-Luther Fountain pass complete to 19-Maurice Purify to FLA 47 for 14 yards. Tackle by 26-Roy Hudson.","#16 Luther Fountain - QB","#16 Leon Joyner - RB",,,"#80 William Albrecht - TE","#56 Enrique Thayer - LG",,"#80 Kenneth Sipe - WR",,"#42 Maurice Purify - RB",,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,4:19,"FLA 47",1,1,10,"I Formation Normal HB Blast","Dime Normal 2 Deep Man Under",11,3,0,"1-10-FLA 47 (4:18) 29-Wayne Burns ran to FLA 36 for 11 yards. Tackle by 45-Alexander Clinton.","#16 Luther Fountain - QB","#39 Wayne Burns - RB",,,"#26 Derrick Brown - WR","#56 Enrique Thayer - LG",,"#80 Kenneth Sipe - WR",,"#42 Maurice Purify - RB",,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#54 Robert Morgan - MLB",,,"#43 Arnold Harris - CB","#41 Joseph Lawrence - CB","#26 Dave Hinds - FS","#25 Roy Hudson - CB",,"#33 George Kenney - CB","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,3:32,"FLA 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,3,0,"1-10-FLA 36 (3:31) 25-Gilbert Lowell ran to FLA 31 for 5 yards. Tackle by 53-Sean Toole.","#16 Luther Fountain - QB","#82 Gilbert Lowell - WR",,"#26 Derrick Brown - WR","#80 William Albrecht - TE","#56 Enrique Thayer - LG","#85 Nathanael Yelle - TE",,,,,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE","#72 Henry Wynn - LDE","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#51 John Brown - SLB","#43 Arnold Harris - CB","#41 Joseph Lawrence - CB",,,,"#33 George Kenney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,2:57,"FLA 31",1,2,5,"Weak I Normal WR Corner TE Middle","Dime Normal 2 Deep Man Under",,3,0,"2-5-FLA 31 (2:56) 3-Luther Fountain pass incomplete, intended for 16-Leon Joyner. NEB 59-Zachary Reed was injured on the play. He looks like he should be able to return.","#16 Luther Fountain - QB","#16 Leon Joyner - RB",,,"#26 Derrick Brown - WR","#56 Enrique Thayer - LG",,"#80 Kenneth Sipe - WR",,"#42 Maurice Purify - RB",,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#73 Zachary Reed - C","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#42 Stephen Dawson - CB","#25 Roy Hudson - CB","#41 Joseph Lawrence - CB","#43 Arnold Harris - CB",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,2:51,"FLA 31",1,3,5,"Singleback Slot Strong Post Curls","4-3 Normal Man OLB Flat Zone",2,3,0,"3-5-FLA 31 (2:52) 3-Luther Fountain pass complete to 18-Joey Ely to FLA 29 for 2 yards. Tackle by 26-Roy Hudson.","#16 Luther Fountain - QB","#80 William Albrecht - TE",,,,"#56 Enrique Thayer - LG",,"#80 Kenneth Sipe - WR","#18 Joey Ely - WR","#42 Maurice Purify - RB",,,"#78 Brent Pierce - LT","#56 Clarence Dicks - LG","#69 Harry Bennett - RG","#60 Michael Cranford - RT","#66 David Franklin - RG",,"#70 Steven Oleson - RDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#43 Arnold Harris - CB","#25 Roy Hudson - CB",,,,"#33 George Kenney - CB","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,2:08,"FLA 29",1,4,3,"Field Goal","FG Block",39,3,3,"4-3-FLA 29 (2:07) 10-Marcus Barton 47 yard field goal is GOOD. FLA 3 NEB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Raphael Adamson - P","#56 Enrique Thayer - LG",,,,,,,,,,,,,,"#5 Marcus Barton - K","#85 Nathanael Yelle - TE","#58 Frank Peterson - C","#69 Harry Bennett - RG","#60 Michael Cranford - RT","#75 Maurice Brawley - LT","#68 Michael Staton - LG","#72 Carl Anderson - LT","#56 Clarence Dicks - LG","#72 Henry Wynn - LDE","#51 John Brown - SLB","#65 Joel Haskins - DT","#54 Robert Morgan - MLB","#50 Richard Frazier - RDE","#95 Danny Faith - DT","#68 Robert Thomas - DT","#96 Wilbur Corliss - RDE","#53 Carlos Meacham - DT","#91 Mark Wong - WLB","#41 Joseph Lawrence - CB"
NEB,2:03,"NEB 35",1,6,10,Kickoff,"Kick Return",,3,3,"(2:04) 10-Marcus Barton kicks 75 yards from NEB 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Anthony Brown - WR",,"#41 Joseph Lawrence - CB","#43 Arnold Harris - CB","#51 John Brown - SLB","#42 Stephen Dawson - CB","#87 Franklin Nielsen - TE","#91 Mark Wong - WLB","#1 Paul Naquin - RB","#31 Guy Daley - SS","#25 Roy Hudson - CB","#96 Wilbur Corliss - RDE","#5 Marcus Barton - K",,,,,,,,,,,,,,,,,,,,
FLA,2:03,"FLA 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",8,3,3,"1-10-FLA 25 (2:04) 22-Charles Newton ran to FLA 33 for 8 yards. Tackle by 27-Leo Custer.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR","#18 Anthony Brown - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT",,"#92 David Shaffer - RDE","#54 James Ewald - MLB","#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#27 Michal Donato - FS",,"#28 Thomas Cox - CB",,"#27 Leo Custer - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,1:20,"FLA 33",1,2,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",30,3,3,"2-2-FLA 33 (1:19) 1-Paul Naquin ran to NEB 37 for 30 yards.","#1 Joe Evans - QB","#1 Paul Naquin - RB",,,,"#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR","#18 Anthony Brown - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,"#27 Leo Custer - CB",,"#42 John Baker - CB","#27 Michal Donato - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,0:42,"NEB 37",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Shallow Zone Deep",,3,3,"1-10-NEB 37 (0:41) 15-Joe Evans pass Pass knocked down by 27-Leo Custer. incomplete, intended for 19-Gregory Wilson.","#1 Joe Evans - QB","#20 Eddie  jinx  De Achille - RB",,,"#82 Tim Horton - FB",,,"#19 Gregory Wilson - WR","#18 Anthony Brown - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#72 John Slaughter - LDE",,"#97 Robert Simmons - DT","#92 Robert Loyd - RDE","#92 David Shaffer - RDE",,"#91 Ozamataz Buckshank - DT",,"#50 Ray Neal - MLB","#20 Wilbert Clark - CB","#28 Thomas Cox - CB",,"#27 Leo Custer - CB",,"#42 John Baker - CB","#49 Charles Fryar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,