HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WVU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tony Perez kicks 75 yards from WVU 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Ronald Thao - RB",,"#50 Donald Gillmore - SLB","#57 Teodoro Ellsworth - WLB","#31 Robert Morris - CB","#58 Neil Cassell - WLB","#49 James Oxendine - CB","#45 Buford Dugan - CB","#32 Nathan Sheppard - CB","#43 Douglas White - CB","#35 Bernard Hall - CB","#40 Robert Kelly - CB","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR3",,0,0,"1-10-TEN 25 (15:00) 14-Cameron Barnett pass INTERCEPTED by 41-Gus McMakin at TEN 33. 41-Gus McMakin to TEN 33 for 0 yards. Tackle by 81-Clarence Justice. Pressure by 78-Bobby Oaks. WVU 78-Bobby Oaks was injured on the play. He looks like he should be able to return. WVU 29-Sonny Lewis was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (WVU 36-Tyson Powers)","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB",,,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#69 Bobby Oaks - DT","#73 Bradley McCall - DT","#63 Robert Marshall - LDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 32",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",2,0,0,"1-10-TEN 32 (14:57) 33-Mitchell Alvarez ran to TEN 34 for 2 yards. Tackle by 41-Gus McMakin.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB",,,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#63 Robert Marshall - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#74 John Lofton - RDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#30 Jose Jimenez - CB",,"#47 Scott Little - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:22,"TEN 34",1,2,8,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",,0,0,"2-8-TEN 34 (14:21) 26-Ronald Thao ran to TEN 35 for a short gain. Tackle by 73-Bradley McCall.","#5 Cameron Barnett - QB","#26 Ronald Thao - RB",,,"#22 Mitchell Alvarez - RB","#85 Timothy Jordan - TE",,"#89 Edward Vanmeter - WR",,"#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:44,"TEN 35",1,3,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",12,0,0,"3-7-TEN 35 (13:43) 33-Mitchell Alvarez ran to TEN 46 for 12 yards. Tackle by 41-Gus McMakin.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB",,,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:02,"TEN 46",1,1,10,"Singleback Normal PA Rollout","Nickel Strong 2 Deep Man Under",-3,0,0,"1-10-TEN 46 (13:01) 14-Cameron Barnett sacked at TEN 43 for -3 yards (76-Samuel Herrod). Sack allowed by 73-Michael North. WVU 94-Robert Marshall was injured on the play. He looks like he should be able to return.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,,"#85 Timothy Jordan - TE",,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#63 Robert Marshall - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#74 John Lofton - RDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:18,"TEN 43",1,2,13,"Strong I Normal Quick Hooks","4-3 Normal WLB MLB Blitz",2,0,0,"2-13-TEN 43 (12:17) 14-Cameron Barnett pass complete to 88-Edward Vanmeter to TEN 45 for 2 yards. Tackle by 36-Tyson Powers.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB","#85 Timothy Jordan - TE",,"#89 Edward Vanmeter - WR",,"#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#74 John Lofton - RDE","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:36,"TEN 45",1,3,12,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",,0,0,"3-12-TEN 45 (11:35) 14-Cameron Barnett pass complete to 33-Mitchell Alvarez to TEN 45 for a short gain. Tackle by 98-Gonzalo Thomas.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB",,,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#74 John Lofton - RDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:56,"TEN 45",1,4,12,Punt,"Punt Return",38,0,0,"4-12-TEN 45 (10:55) 3-Ramon Fuller punts 38 yards to WVU 18.",,,,,,,,,,,,,,,,,,"#3 Ramon Fuller - P",,,,,,,,,,,,,,,,,,,"#85 Timothy Jordan - TE",,"#13 Ronald Messner - WR",,,"#10 Martin York - WR","#30 Jose Jimenez - CB","#13 Noel Hoffman - WR",,"#48 Ricky Wagner - FB","#46 Jackson Taylor - FB",,"#27 William Johnson - CB",,,,"#27 Jeffrey Alston - FB","#51 Joseph Stringer - C","#67 Walter Barnhart - RT","#69 Minh Chavez - RT","#75 Karl Conley - LG","#54 Todd Delacruz - RT",,"#74 John Lofton - RDE","#61 Craig Wittig - DT","#97 Samuel Herrod - DT","#62 James Gaines - LDE",,,,,,,
WVU,10:45,"WVU 18",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WVU 18 (10:46) 17-John Larose pass Pass knocked down by 58-Neil Cassell. incomplete, intended for 35-Matthew Powell.","#17 John Larose - QB","#35 Matthew Powell - RB",,,,"#88 Charles Kee - TE",,"#13 Noel Hoffman - WR","#13 Patrick Sargent - WR","#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT",,"#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,"#32 Nathan Sheppard - CB",,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:42,"WVU 18",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",-0,0,0,"2-10-WVU 18 (10:43) 35-Matthew Powell ran to WVU 18 for a short loss. Tackle by 90-Kelly Skinner.","#17 John Larose - QB","#35 Matthew Powell - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#14 Desmond Harper - WR",,"#10 Martin York - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#31 Robert Morris - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:09,"WVU 18",1,3,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",,0,0,"3-10-WVU 18 (10:08) 17-John Larose pass Pass knocked down by 50-Donald Gillmore. incomplete, intended for 46-Jackson Taylor. 55-Robert Soria got away with a hold on that play. 50-Donald Gillmore got away with a hold on that play.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:04,"WVU 18",1,4,10,Punt,"Punt Return",,0,0,"4-10-WVU 18 (10:05) 11-Craig Yates punts 43 yards to TEN 40. Fair Catch by 81-Clarence Justice.",,,,,,,,,,,,,,,,,,"#11 Craig Yates - P",,,,,,,,,,,,,,,,,,,"#62 Jeff Wallace - LG",,"#44 Clarence Justice - RB",,,"#31 Robert Morris - CB","#57 Teodoro Ellsworth - WLB","#49 James Oxendine - CB",,"#32 Nathan Sheppard - CB","#43 Douglas White - CB",,"#40 Robert Kelly - CB",,,,"#46 Jackson Taylor - FB","#69 William Axelson - RT","#78 Peter Johnson - RG","#64 John Alston - LG","#63 Dale Lowe - RT","#89 Robert Miles - TE",,"#58 Neil Cassell - WLB","#50 Donald Gillmore - SLB","#65 Ronald Harrison - RDE","#55 Robert Soria - MLB",,,,,,,
TEN,9:57,"TEN 40",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR1",4,0,0,"1-10-TEN 40 (9:58) 33-Mitchell Alvarez ran to TEN 43 for 4 yards. Tackle by 41-Gus McMakin.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,"#20 Jessie Freeman - FB","#27 Jeffrey Alston - FB","#85 Timothy Jordan - TE","#69 Minh Chavez - RT",,,,,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#74 John Lofton - RDE","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:20,"TEN 43",1,2,6,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"2-6-TEN 43 (9:19) 14-Cameron Barnett pass Pass knocked down by 90-Marcus Singleton. incomplete, intended for 85-Timothy Jordan.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB","#85 Timothy Jordan - TE",,"#89 Edward Vanmeter - WR",,"#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:16,"TEN 43",1,3,6,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR1",10,0,0,"3-6-TEN 43 (9:17) 14-Cameron Barnett pass complete to 33-Mitchell Alvarez to WVU 46 for 10 yards. Tackle by 98-Gonzalo Thomas.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB",,,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:40,"WVU 46",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal WLB MLB Blitz",-0,0,0,"1-10-WVU 46 (8:39) 33-Mitchell Alvarez ran to WVU 46 for a short loss. Tackle by 98-Gonzalo Thomas.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,"#20 Jessie Freeman - FB","#27 Jeffrey Alston - FB","#85 Timothy Jordan - TE","#69 Minh Chavez - RT",,,,,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:05,"WVU 46",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",5,0,0,"2-10-WVU 46 (8:04) 33-Mitchell Alvarez ran to WVU 41 for 5 yards. Tackle by 98-Gonzalo Thomas.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,,"#85 Timothy Jordan - TE",,"#89 Edward Vanmeter - WR","#44 Clarence Justice - RB","#19 Michael Bailey - WR",,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:21,"WVU 41",1,3,5,"Goal Line Normal HB Outside Strong","4-3 Normal SLB Middle Blitz",-2,0,0,"3-5-WVU 41 (7:20) 33-Mitchell Alvarez ran to WVU 43 for -2 yards. Tackle by 51-Jacques Burrell.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,"#20 Jessie Freeman - FB","#27 Jeffrey Alston - FB","#85 Timothy Jordan - TE","#69 Minh Chavez - RT",,,,,,"#75 Karl Conley - LG","#69 Michael North - LG","#61 Scott Burke - C","#63 Johnny Sorensen - RG","#54 Todd Delacruz - RT",,"#62 James Gaines - LDE",,"#73 Bradley McCall - DT","#97 Samuel Herrod - DT","#63 Robert Marshall - LDE","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#35 Paul Trahan - SS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:45,"WVU 43",1,4,7,Punt,"Punt Return",45,0,0,"4-7-WVU 43 (6:44) 3-Ramon Fuller punts 45 yards to WVU -2.4-7-WVU 43 (6:44) 3-Ramon Fuller punts 45 yards to WVU -2. Touchback.",,,,,,,,,,,,,,,,,,"#3 Ramon Fuller - P",,,,,,,,,,,,,,,,,,,"#85 Timothy Jordan - TE",,"#13 Ronald Messner - WR",,,"#10 Martin York - WR","#30 Jose Jimenez - CB","#13 Noel Hoffman - WR",,"#48 Ricky Wagner - FB","#46 Jackson Taylor - FB",,"#27 William Johnson - CB",,,,"#27 Jeffrey Alston - FB","#51 Joseph Stringer - C","#67 Walter Barnhart - RT","#69 Minh Chavez - RT","#75 Karl Conley - LG","#54 Todd Delacruz - RT",,"#74 John Lofton - RDE","#61 Craig Wittig - DT","#97 Samuel Herrod - DT","#62 James Gaines - LDE",,,,,,,
WVU,6:35,"WVU 20",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",,0,0,"1-10-WVU 20 (6:36) 17-John Larose pass Pass knocked down by 55-Robert Soria. incomplete, intended for 28-Jacob Mosley.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#35 Matthew Powell - RB",,,"#14 Desmond Harper - WR","#13 Patrick Sargent - WR","#10 Martin York - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE",,"#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,"#32 Nathan Sheppard - CB",,"#31 Robert Morris - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:31,"WVU 20",1,2,10,"Split Backs 3 Wide Dive Left","Dime Flat CB4 Blitz",13,0,0,"2-10-WVU 20 (6:32) 48-Ricky Wagner ran to WVU 33 for 13 yards. Tackle by 32-Nathan Sheppard. WVU 28-Jacob Mosley was injured on the play. He looks like he should be able to return.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#48 Ricky Wagner - FB",,,"#13 Noel Hoffman - WR","#13 Patrick Sargent - WR","#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE",,"#55 Robert Soria - MLB",,,"#43 Douglas White - CB","#40 Robert Kelly - CB","#45 Buford Dugan - CB","#32 Nathan Sheppard - CB",,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:49,"WVU 33",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-10-WVU 33 (5:48) 12-Spencer Gray ran to WVU 39 for 6 yards. Tackle by 58-Neil Cassell.","#17 John Larose - QB","#46 Spencer Gray - RB",,"#35 Matthew Powell - RB","#46 Jackson Taylor - FB","#88 Charles Kee - TE","#89 Robert Miles - TE",,,,,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE","#65 Ronald Harrison - RDE","#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#49 James Oxendine - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:13,"WVU 39",1,2,4,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",8,0,0,"2-4-WVU 39 (5:12) 17-John Larose pass complete to 82-Noel Hoffman to WVU 46 for 8 yards. Tackle by 58-Neil Cassell. 82-Noel Hoffman did some fancy footwork there.","#17 John Larose - QB","#35 Matthew Powell - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,4:35,"WVU 46",1,1,10,"I Formation Normal Cross In","4-3 Normal 3 Deep LB Blitz",2,0,0,"1-10-WVU 46 (4:34) 17-John Larose pass complete to 80-Charles Kee to WVU 48 for 2 yards. Tackle by 55-Robert Soria.","#17 John Larose - QB","#35 Matthew Powell - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,3:54,"WVU 48",1,2,8,"Singleback Big WR Streaks","4-3 Normal Cover 2",19,0,0,"2-8-WVU 48 (3:53) 17-John Larose pass complete to 80-Charles Kee to TEN 33 for 19 yards.","#17 John Larose - QB","#46 Spencer Gray - RB",,,,"#88 Charles Kee - TE","#89 Robert Miles - TE","#14 Desmond Harper - WR",,"#10 Martin York - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,3:07,"TEN 33",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR3",8,0,0,"1-10-TEN 33 (3:06) 48-Ricky Wagner ran to TEN 26 for 8 yards. Tackle by 58-Neil Cassell.","#17 John Larose - QB","#48 Ricky Wagner - FB",,,,"#88 Charles Kee - TE",,"#13 Noel Hoffman - WR","#10 Martin York - WR","#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE",,"#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,"#31 Robert Morris - CB",,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,2:29,"TEN 26",1,2,2,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",4,0,0,"2-2-TEN 26 (2:28) 17-John Larose pass complete to 14-Desmond Harper to TEN 21 for 4 yards. Tackle by 40-Robert Kelly.","#17 John Larose - QB","#35 Matthew Powell - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#52 Todd Ambrosino - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#31 Robert Morris - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,1:50,"TEN 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",6,0,0,"1-10-TEN 21 (1:49) 17-John Larose pass complete to 35-Matthew Powell to TEN 15 for 6 yards. Tackle by 50-Donald Gillmore.","#17 John Larose - QB","#35 Matthew Powell - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#77 Joseph Haley - LT","#70 Arthur Bush - LG","#62 Jeff Wallace - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#77 Sean Woodward - LDE",,"#52 Kelly Skinner - DT","#71 Bruce Melara - DT","#61 James Tucker - RDE","#50 Donald Gillmore - SLB","#55 Robert Soria - MLB",,"#58 Neil Cassell - WLB","#43 Douglas White - CB","#40 Robert Kelly - CB",,,,"#49 James Oxendine - CB","#35 Bernard Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,