HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Elijah McClung kicks 72 yards from UCL 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Donald Edwin - FB",,"#26 Mark Gay - RB","#62 William Cedeno - RG","#31 Clint Segrest - SS","#89 Arthur Sandusky - TE","#92 Stephen Beatty - DT","#81 Charles Gonzales - TE","#56 William Williams - MLB","#36 Bobby Mahle - CB","#93 Eric Otter Stratton - LDE","#80 Charles Dillon - TE","#9 Elijah McClung - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",-10,0,0,"1-10-TEN 25 (15:00) 8-Ryan Dixon sacked at TEN 15 for -10 yards (79-Raymond Cooper). Sack allowed by 77-Nathaniel Smith.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG","#80 Charles Dillon - TE",,"#88 Theodore Mobley - WR",,"#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#71 Joseph Johnson - LDE","#51 James Kim - SLB","#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#39 Alton Smith - CB","#21 Frank Adams - CB",,,,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:22,"TEN 15",1,2,20,"I Formation 3WR Deep Corner/Post","Nickel Normal Double WR1",,0,0,"2-20-TEN 15 (14:21) 8-Ryan Dixon pass Pass knocked down by 21-Frank Adams. incomplete, intended for 46-William Cedeno.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG",,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#39 Alton Smith - CB","#26 Earl Deleon - CB",,"#21 Frank Adams - CB",,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:16,"TEN 15",1,3,20,"I Formation Twin WR Slot Out","Dime Flat Man Cover 1",-10,0,0,"3-20-TEN 15 (14:17) 8-Ryan Dixon sacked at TEN 5 for -10 yards (77-Terry Carter). Sack allowed by 42-William Esters. 42-William Esters missed that block completely.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG","#80 Charles Dillon - TE",,"#88 Theodore Mobley - WR",,"#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#94 William Baylor - DT",,"#57 Robert Brewster - MLB",,,"#39 Alton Smith - CB","#26 Earl Deleon - CB","#37 Richard Gales - CB","#21 Frank Adams - CB",,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:36,"TEN 5",1,4,30,Punt,"Punt Return",,0,0,"4-30-TEN 5 (13:35) 2-Clyde Deal punts 56 yards to UCL 39. Fair Catch by 10-Patrick Reid.",,,,,,,,,,,,,,,,,,"#2 Clyde Deal - P",,,,,,,,,,,,,,,,,,,"#92 Stephen Beatty - DT",,"#19 Patrick Reid - WR",,,"#34 Doug Pearson - CB","#13 Larry Hopkins - WR","#91 Gerald Howe - MLB",,"#43 Floyd McWilliams - SS","#34 Juan Fahey - CB",,"#42 Alex Williams - RB",,,,"#27 Rafael Brown - FS","#56 William Williams - MLB","#61 Marcus Williams - LDE","#93 Eric Otter Stratton - LDE","#54 Aaron Trevino - SLB","#31 Clint Segrest - SS",,"#78 Robert Penrose - DT","#71 Joseph Johnson - LDE","#94 William Baylor - DT","#51 James Kim - SLB",,,,,,,
UCL,13:28,"UCL 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong Double LB plus CB3 Blitz",-5,0,0,"1-10-UCL 39 (13:29) 30-Travis Ventura ran to UCL 34 for -5 yards. Tackle by 51-Daniel Simpson Day.","#4 Ken Robinson - QB","#33 Joseph McBride - RB","#30 Travis Ventura - RB",,,,,"#89 Stanley Jackson - WR","#19 Patrick Reid - WR","#2 Andrew Valenza - TE",,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT","#53 Jimmie Coakley - SLB","#97 Sergio Sanchez - RDE",,"#51 Daniel Simpson Day - MLB",,"#58 David Olson - WLB","#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS",,"#33 David Owen - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:50,"UCL 34",1,2,15,"Singleback Big WR Deep","46 Normal Inside Blitz",,0,0,"2-15-UCL 34 (12:49) 10-Ken Robinson pass incomplete, dropped by 42-Alex Williams.","#4 Ken Robinson - QB","#33 Joseph McBride - RB",,,,"#42 Alex Williams - RB","#19 Patrick Reid - WR","#89 Stanley Jackson - WR",,"#2 Andrew Valenza - TE",,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT","#57 Timothy Eskew - MLB","#97 Sergio Sanchez - RDE","#53 Jimmie Coakley - SLB","#51 Daniel Simpson Day - MLB",,"#58 David Olson - WLB","#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:44,"UCL 34",1,3,15,"Strong I Big HB Swing","Quarter Normal CB5 Blitz",5,0,0,"3-15-UCL 34 (12:45) 10-Ken Robinson pass complete to 42-Alex Williams to UCL 40 for 5 yards. Tackle by 28-Santiago Dickenson.","#4 Ken Robinson - QB","#33 Joseph McBride - RB",,,"#30 Travis Ventura - RB","#42 Alex Williams - RB","#19 Patrick Reid - WR","#89 Stanley Jackson - WR",,,,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT",,"#97 Sergio Sanchez - RDE",,"#58 David Olson - WLB",,,"#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS","#36 Bobby Mahle - CB","#33 David Owen - CB","#29 Arnold Smith - CB","#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:13,"UCL 40",1,4,9,Punt,"Punt Return",40,0,0,"4-9-UCL 40 (12:12) 5-Timothy Pinard punts 40 yards to TEN 20.",,,,,,,,,,,,,,,,,,"#5 Timothy Pinard - P",,,,,,,,,,,,,,,,,,,"#75 William Eckenrode - RG",,"#33 David Owen - CB",,,"#31 Clint Segrest - SS","#92 Stephen Beatty - DT","#36 Bobby Mahle - CB",,"#26 Mark Gay - RB","#48 Donald Edwin - FB",,"#56 William Williams - MLB",,,,"#13 Larry Hopkins - WR","#42 Alex Williams - RB","#68 Alan Pena - LT","#77 Martin Crowder - RT","#67 Keith Monroe - LG","#94 William Baylor - DT",,"#62 William Cedeno - RG","#89 Arthur Sandusky - TE","#80 Charles Dillon - TE","#81 Charles Gonzales - TE",,,,,,,
TEN,12:03,"TEN 20",1,1,10,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal CB3 CB5 Blitz",-10,0,0,"1-10-TEN 20 (12:04) 8-Ryan Dixon sacked at TEN 10 for -10 yards (77-Terry Carter). Sack allowed by 42-William Esters.","#8 Ryan Dixon - QB",,,,,,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB","#10 Robert Rickard - TE","#81 Tony Dawkins - TE","#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT",,"#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,,"#39 Alton Smith - CB","#26 Earl Deleon - CB","#37 Richard Gales - CB","#21 Frank Adams - CB","#34 Juan Fahey - CB","#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:32,"TEN 10",1,2,20,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR1",-3,0,0,"2-20-TEN 10 (11:31) PENALTY - False Start (TEN 8-Ryan Dixon)","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#26 Mark Gay - RB",,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#39 Alton Smith - CB","#26 Earl Deleon - CB",,"#21 Frank Adams - CB",,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:30,"TEN 5",1,2,25,"Singleback Normal HB Release Mid","Nickel Normal Double WR1",10,0,0,"2-25-TEN 5 (11:31) 8-Ryan Dixon pass complete to 19-Roy Campbell to TEN 15 for 10 yards. Tackle by 21-Frank Adams.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,,"#80 Charles Dillon - TE",,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#39 Alton Smith - CB","#26 Earl Deleon - CB",,"#21 Frank Adams - CB",,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:51,"TEN 15",1,3,15,"I Formation 3WR Deep Corner/Post","Quarter Normal CB3 CB5 Blitz",10,0,0,"3-15-TEN 15 (10:50) 8-Ryan Dixon pass complete to 46-William Cedeno to TEN 24 for 10 yards. Tackle by 57-Robert Brewster.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG",,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT",,"#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,,"#39 Alton Smith - CB","#26 Earl Deleon - CB","#37 Richard Gales - CB","#21 Frank Adams - CB","#34 Juan Fahey - CB","#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:04,"TEN 24",1,4,6,Punt,"Punt Return",,0,0,"4-6-TEN 24 (10:03) 2-Clyde Deal punts 47 yards to UCL 29. Fair Catch by 10-Patrick Reid.",,,,,,,,,,,,,,,,,,"#2 Clyde Deal - P",,,,,,,,,,,,,,,,,,,"#92 Stephen Beatty - DT",,"#19 Patrick Reid - WR",,,"#34 Doug Pearson - CB","#13 Larry Hopkins - WR","#91 Gerald Howe - MLB",,"#43 Floyd McWilliams - SS","#34 Juan Fahey - CB",,"#42 Alex Williams - RB",,,,"#27 Rafael Brown - FS","#56 William Williams - MLB","#61 Marcus Williams - LDE","#93 Eric Otter Stratton - LDE","#54 Aaron Trevino - SLB","#31 Clint Segrest - SS",,"#78 Robert Penrose - DT","#71 Joseph Johnson - LDE","#94 William Baylor - DT","#51 James Kim - SLB",,,,,,,
UCL,9:55,"UCL 29",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double WR1",69,0,0,"1-10-UCL 29 (9:56) 10-Ken Robinson pass complete to 2-Andrew Valenza to TEN 2 for 69 yards. Tackle by 28-Santiago Dickenson.","#4 Ken Robinson - QB","#33 Joseph McBride - RB",,,,"#87 Jose Wilson - TE","#19 Patrick Reid - WR","#89 Stanley Jackson - WR",,"#2 Andrew Valenza - TE",,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT","#57 Timothy Eskew - MLB","#97 Sergio Sanchez - RDE","#53 Jimmie Coakley - SLB","#51 Daniel Simpson Day - MLB",,"#58 David Olson - WLB","#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:09,"TEN 2",1,1,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,6,"1-2-TEN 2 (9:08) 13-Larry Hopkins ran for 2 yards. TOUCHDOWN! TEN 0 UCL 6","#4 Ken Robinson - QB","#30 Travis Ventura - RB",,"#18 Clifton Tilton - WR","#13 Larry Hopkins - WR","#42 Alex Williams - RB","#86 Richard Roy - C",,,,,,"#77 Martin Crowder - RT","#57 David Keesler - LG","#66 Thomas Kell - LG","#75 William Eckenrode - RG","#68 Alan Pena - LT",,"#93 Eric Otter Stratton - LDE","#90 William Rosario - WLB","#57 Timothy Eskew - MLB","#92 Stephen Beatty - DT","#61 Marcus Williams - LDE","#54 Aaron Trevino - SLB","#56 William Williams - MLB",,"#58 David Olson - WLB","#33 David Owen - CB","#29 Arnold Smith - CB",,,,"#36 Bobby Mahle - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:05,"TEN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:06) Extra point GOOD by 9-Elijah McClung. TEN 0 UCL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Ward Barnett - QB","#75 William Eckenrode - RG",,,,,,,,,,,,,,"#9 Elijah McClung - K","#66 Thomas Kell - LG","#94 William Baylor - DT","#13 Larry Hopkins - WR","#68 Alan Pena - LT","#77 Martin Crowder - RT","#42 Alex Williams - RB","#67 Keith Monroe - LG","#57 David Keesler - LG","#56 William Williams - MLB","#92 Stephen Beatty - DT","#93 Eric Otter Stratton - LDE","#61 Marcus Williams - LDE","#29 Arnold Smith - CB","#23 Ron Harper - CB","#27 Rafael Brown - FS","#90 William Rosario - WLB","#54 Aaron Trevino - SLB","#31 Clint Segrest - SS","#36 Bobby Mahle - CB"
UCL,9:05,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:06) 9-Elijah McClung kicks 75 yards from UCL 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Donald Edwin - FB",,"#26 Mark Gay - RB","#62 William Cedeno - RG","#31 Clint Segrest - SS","#89 Arthur Sandusky - TE","#92 Stephen Beatty - DT","#81 Charles Gonzales - TE","#56 William Williams - MLB","#36 Bobby Mahle - CB","#93 Eric Otter Stratton - LDE","#80 Charles Dillon - TE","#9 Elijah McClung - K",,,,,,,,,,,,,,,,,,,,
TEN,9:05,"TEN 25",1,1,10,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal CB3 CB5 Blitz",,0,7,"1-10-TEN 25 (9:06) 8-Ryan Dixon pass incomplete, dropped by 38-Tony Dawkins. Excellent coverage on that play. Pressure by 77-Terry Carter. PENALTY - Holding (TEN 66-Christopher Wallace)","#8 Ryan Dixon - QB",,,,,,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB","#10 Robert Rickard - TE","#81 Tony Dawkins - TE","#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT",,"#71 Joseph Johnson - LDE",,"#57 Robert Brewster - MLB",,,"#39 Alton Smith - CB","#21 Frank Adams - CB","#26 Earl Deleon - CB","#37 Richard Gales - CB","#34 Juan Fahey - CB","#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:02,"TEN 15",1,1,20,"Singleback Normal HB Release Mid","4-3 Normal Man OLB Flat Zone",,0,7,"1-20-TEN 15 (9:03) 8-Ryan Dixon pass incomplete, intended for 19-Roy Campbell. 25-Gabriel Parker got away with a hold on that play. PENALTY - Pass Interference (UCL 21-Frank Adams)","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,,"#80 Charles Dillon - TE",,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#99 Victor Zepeda - LDE","#51 James Kim - SLB","#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#39 Alton Smith - CB","#21 Frank Adams - CB",,,,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:59,"TEN 24",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-TEN 24 (9:00) 8-Ryan Dixon pass Pass knocked down by 25-Gabriel Parker. incomplete, intended for 19-Roy Campbell.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#62 William Cedeno - RG",,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#99 Victor Zepeda - LDE","#51 James Kim - SLB","#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#39 Alton Smith - CB","#26 Earl Deleon - CB",,,,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:57,"TEN 24",1,2,10,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",24,0,7,"2-10-TEN 24 (8:58) 8-Ryan Dixon pass complete to 10-Robert Rickard to TEN 43 for 19 yards. 10-Robert Rickard FUMBLES (32-Juan Fahey) recovered by TEN-10-Robert Rickard at TEN 48. Tackle by 32-Juan Fahey.","#8 Ryan Dixon - QB",,,,,,,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB","#10 Robert Rickard - TE","#81 Tony Dawkins - TE","#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT",,"#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,,"#39 Alton Smith - CB","#26 Earl Deleon - CB","#37 Richard Gales - CB","#21 Frank Adams - CB","#34 Juan Fahey - CB","#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:15,"TEN 48",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal Double WR1",,0,7,"1-10-TEN 48 (8:14) 8-Ryan Dixon pass Pass knocked down by 37-Richard Gales. incomplete, intended for 26-Mark Gay.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,"#26 Mark Gay - RB",,,"#88 Theodore Mobley - WR","#10 Robert Rickard - TE","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#79 Raymond Cooper - DT","#78 Robert Penrose - DT","#94 William Baylor - DT",,"#91 Gerald Howe - MLB",,"#52 Edward Anderson - WLB","#37 Richard Gales - CB","#34 Juan Fahey - CB",,"#39 Alton Smith - CB",,"#34 Doug Pearson - CB","#43 Floyd McWilliams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:09,"TEN 48",1,2,10,"Split Backs 3 Wide RB Curls","Nickel Normal Double WR1",,0,7,"2-10-TEN 48 (8:10) 8-Ryan Dixon pass Pass knocked down by 26-Earl Deleon. incomplete, intended for 19-Roy Campbell. 26-Earl Deleon got away with a hold on that play.","#8 Ryan Dixon - QB","#26 Mark Gay - RB",,,"#62 William Cedeno - RG",,,"#19 Roy Campbell - WR","#48 Donald Edwin - FB","#10 Robert Rickard - TE",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#71 Joseph Johnson - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#99 Victor Zepeda - LDE",,"#57 Robert Brewster - MLB",,"#52 Edward Anderson - WLB","#26 Earl Deleon - CB","#21 Frank Adams - CB",,"#37 Richard Gales - CB",,"#24 Danny Toller - FS","#26 Gabriel Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:05,"TEN 48",1,3,10,"Singleback Normal FL Post","Dime Flat Man Cover 1",,0,7,"3-10-TEN 48 (8:06) 8-Ryan Dixon pass Pass knocked down by 34-Doug Pearson. incomplete, intended for 19-Roy Campbell. Pressure by 96-William Baylor.","#8 Ryan Dixon - QB","#81 Tony Dawkins - TE",,,,"#80 Charles Dillon - TE",,"#88 Theodore Mobley - WR","#19 Roy Campbell - WR","#20 Thomas Presley - FB",,,"#67 Lawrence Gainey - RG","#62 Nathaniel Smith - LG","#55 Christopher Wallace - C","#78 William Esters - LG","#68 Martin Key - RT",,"#77 Terry Carter - LDE",,"#76 Eric Clark - DT","#79 Raymond Cooper - DT","#94 William Baylor - DT",,"#91 Gerald Howe - MLB",,,"#21 Frank Adams - CB","#34 Juan Fahey - CB","#39 Alton Smith - CB","#34 Doug Pearson - CB",,"#24 Danny Toller - FS","#43 Floyd McWilliams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:02,"TEN 48",1,4,10,Punt,"Punt Return",53,0,7,"4-10-TEN 48 (8:03) 2-Clyde Deal punts 53 yards to UCL -1.4-10-TEN 48 (8:03) 2-Clyde Deal punts 53 yards to UCL -1. Touchback.",,,,,,,,,,,,,,,,,,"#2 Clyde Deal - P",,,,,,,,,,,,,,,,,,,"#92 Stephen Beatty - DT",,"#19 Patrick Reid - WR",,,"#34 Doug Pearson - CB","#34 Juan Fahey - CB","#91 Gerald Howe - MLB",,"#43 Floyd McWilliams - SS","#42 Alex Williams - RB",,"#13 Larry Hopkins - WR",,,,"#27 Rafael Brown - FS","#56 William Williams - MLB","#61 Marcus Williams - LDE","#93 Eric Otter Stratton - LDE","#54 Aaron Trevino - SLB","#31 Clint Segrest - SS",,"#78 Robert Penrose - DT","#71 Joseph Johnson - LDE","#94 William Baylor - DT","#51 James Kim - SLB",,,,,,,
UCL,7:53,"UCL 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",5,0,7,"1-10-UCL 20 (7:54) 10-Ken Robinson pass complete to 33-Joseph McBride to UCL 25 for 5 yards. Tackle by 25-Eugene Cooksey.","#4 Ken Robinson - QB","#33 Joseph McBride - RB",,,"#30 Travis Ventura - RB","#87 Jose Wilson - TE",,"#89 Stanley Jackson - WR",,"#2 Andrew Valenza - TE",,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT","#57 Timothy Eskew - MLB","#97 Sergio Sanchez - RDE","#53 Jimmie Coakley - SLB","#51 Daniel Simpson Day - MLB",,"#58 David Olson - WLB","#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:17,"UCL 25",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong Double LB plus CB3 Blitz",7,0,7,"2-5-UCL 25 (7:16) 10-Ken Robinson pass complete to 33-Joseph McBride to UCL 32 for 7 yards. Tackle by 49-Anthony Owens.","#4 Ken Robinson - QB","#18 Clifton Tilton - WR","#33 Joseph McBride - RB",,,,,"#89 Stanley Jackson - WR","#19 Patrick Reid - WR","#2 Andrew Valenza - TE",,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT","#53 Jimmie Coakley - SLB","#97 Sergio Sanchez - RDE",,"#51 Daniel Simpson Day - MLB",,"#58 David Olson - WLB","#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS",,"#33 David Owen - CB",,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:30,"UCL 32",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR1",,0,7,"1-10-UCL 32 (6:29) 10-Ken Robinson pass Pass knocked down by 35-Troy Tyler. incomplete, intended for 2-Andrew Valenza.","#4 Ken Robinson - QB","#30 Travis Ventura - RB",,"#18 Clifton Tilton - WR","#13 Larry Hopkins - WR","#87 Jose Wilson - TE",,"#2 Andrew Valenza - TE",,,,,"#74 Fred ""The Ogre"" Palowakski - LT","#57 David Keesler - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#69 Ken Martin - RT",,"#96 Scott Strobel - DT",,"#91 Otis Haynes - DT","#57 Timothy Eskew - MLB","#97 Sergio Sanchez - RDE","#53 Jimmie Coakley - SLB","#51 Daniel Simpson Day - MLB",,"#58 David Olson - WLB","#25 Eugene Cooksey - CB","#43 Santiago Dickenson - FS",,,,"#40 Troy Tyler - SS","#34 Anthony Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,