HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UCL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Bruce Kauffman kicks 74 yards from UCL 35 to VT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Donald Johnson - RB",,"#53 Scott Maxwell - MLB","#91 Anthony Jones - DT","#38 Gustavo Kaplan - CB","#93 Craig Smith - RDE","#50 Clyde Schultz - SS","#52 RaRa Rasmussen - MLB","#98 Larry Savage - SLB","#2 Carlton Sutter - CB","#96 Johnny Anderson - DT","#54 Jeffrey Bell - MLB","#4 Bruce Kauffman - K",,,,,,,,,,,,,,,,,,,,
VT,15:00,"VT 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",7,0,0,"1-10-VT 25 (15:00) 39-Alberto Brazil ran to VT 32 for 7 yards. Tackle by 24-Danny Toller.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR",,"#17 Jay Dimauro - WR",,,"#70 Thomas Rivera - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#64 Dean Ogren - RT","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#63 Dennis Chavez - LDE","#59 Albert Lamb - RDE","#99 Robert Suber - RDE","#59 Buford Overton - SLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,14:26,"VT 32",1,2,3,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal SLB Outside Blitz",1,0,0,"2-3-VT 32 (14:25) 39-Alberto Brazil ran to VT 33 for 1 yards. Tackle by 53-Gerald Holley.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB","#40 Donald Johnson - RB",,,,,"#12 John Larsen - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#70 Thomas Rivera - RT","#64 Dean Ogren - RT","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#99 Robert Suber - RDE","#53 Gerald Holley - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,13:51,"VT 33",1,3,2,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,0,"3-2-VT 33 (13:50) 10-Gerard Patrick pass Pass knocked down by 48-Michael French. incomplete, intended for 20-Nicholas Haynes.","#10 Gerard Patrick - QB","#89 Alberto Keever - RB",,,,"#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#55 Brian Wannamaker - RT","#64 Dean Ogren - RT","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#70 Thomas Rivera - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#99 Robert Suber - RDE","#59 Buford Overton - SLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,13:47,"VT 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-VT 33 (13:48) 18-Michael Rosen punts 55 yards to UCL 12. 40-Stephen Shumaker to UCL 17 for 6 yards. Tackle by 38-Gustavo Kaplan.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#64 Dean Ogren - RT",,"#40 Stephen Shumaker - RB",,,"#9 Kevin Casey - WR","#59 Sean Toole - WLB","#34 David Herrmann - RB",,"#17 David Buchanan - WR","#38 Jeremy Dillon - RB",,"#97 Joseph Perdue - DT",,,,"#55 Brian Wannamaker - RT","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#60 Terrence Cartwright - LT","#83 David Fultz - LG","#70 Thomas Rivera - RT",,"#94 Robert Miller - SLB","#58 Thomas Albertson - RDE","#55 Miguel Cano - LDE","#99 Robert Suber - RDE",,,,,,,
UCL,13:38,"UCL 17",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR2",13,0,0,"1-10-UCL 17 (13:39) 8-Ryan Dixon pass complete to 82-Lance Veale to UCL 30 for 13 yards. Tackle by 24-Daniel Jones.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#88 Spencer Bullock - TE",,"#17 John Riley - WR","#14 Logan Ennis - WR","#82 Lance Veale - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#79 Harry Herman - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#24 Daniel Jones - CB",,,,"#2 Carlton Sutter - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:54,"UCL 30",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Man Under 1",4,0,0,"1-10-UCL 30 (12:53) 44-Jason Phillips ran to UCL 34 for 4 yards. Tackle by 52-RaRa Rasmussen.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#88 Spencer Bullock - TE",,"#17 John Riley - WR","#14 Logan Ennis - WR","#82 Lance Veale - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#79 Harry Herman - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#24 Daniel Jones - CB",,,,"#99 Lance Wilson - FS","#45 Wayne Ahrens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:17,"UCL 34",1,2,6,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"2-6-UCL 34 (12:16) 8-Ryan Dixon pass Pass knocked down by 36-Benjamin Frazier. incomplete, intended for 15-David Buchanan.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#17 David Buchanan - WR",,"#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#79 Harry Herman - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#24 Daniel Jones - CB",,,,"#99 Lance Wilson - FS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:12,"UCL 34",1,3,6,"I Formation 3WR SE Post","4-3 Normal Man Under 1",13,0,0,"3-6-UCL 34 (12:13) 8-Ryan Dixon pass complete to 38-Jeremy Dillon to UCL 47 for 13 yards. Tackle by 50-Clyde Schultz. 38-Jeremy Dillon made a great move on the CB. 23-Wayne Ahrens got away with a hold on that play.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,"#40 Stephen Shumaker - RB",,,"#9 Kevin Casey - WR","#14 Logan Ennis - WR","#82 Lance Veale - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#79 Harry Herman - RDE","#98 Larry Savage - SLB","#54 Jeffrey Bell - MLB",,"#97 Logan Mintz - WLB","#35 Gary Barahona - CB","#2 Carlton Sutter - CB",,,,"#50 Clyde Schultz - SS","#45 Wayne Ahrens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:33,"UCL 47",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man Under 1",15,0,0,"1-10-UCL 47 (11:32) 44-Jason Phillips ran to VT 39 for 15 yards. Tackle by 91-Anthony Creasman.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#88 Spencer Bullock - TE",,"#17 John Riley - WR","#9 Kevin Casey - WR","#17 David Buchanan - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#74 Edmund Riley - RDE",,"#96 Johnny Anderson - DT","#92 Jerry Croxton - MLB","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#53 Scott Maxwell - MLB",,"#54 Jeffrey Bell - MLB","#36 Benjamin Frazier - CB","#35 Gary Barahona - CB",,,,"#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:51,"VT 39",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-VT 39 (10:50) 8-Ryan Dixon pass complete to 15-David Buchanan to VT 33 for 5 yards. Tackle by 35-Gary Barahona.","#8 Ryan Dixon - QB","#34 David Herrmann - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#82 Lance Veale - WR",,"#17 David Buchanan - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#93 Craig Smith - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#35 Gary Barahona - CB",,,,"#99 Lance Wilson - FS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:06,"VT 33",1,2,5,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-5-VT 33 (10:05) 34-David Herrmann ran to VT 35 for -1 yards. Tackle by 91-Anthony Creasman.","#8 Ryan Dixon - QB","#34 David Herrmann - RB",,,,"#88 Spencer Bullock - TE",,"#9 Kevin Casey - WR","#17 David Buchanan - WR","#14 Logan Ennis - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#74 Edmund Riley - RDE","#98 Larry Savage - SLB","#54 Jeffrey Bell - MLB",,"#91 Anthony Creasman - SLB","#2 Carlton Sutter - CB","#32 James Gallegos - CB",,,,"#99 Lance Wilson - FS","#45 Wayne Ahrens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:26,"VT 35",1,3,6,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,0,"3-6-VT 35 (9:25) 8-Ryan Dixon pass Pass knocked down by 24-Daniel Jones. incomplete, intended for 9-Kevin Casey.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#9 Kevin Casey - WR",,"#14 Logan Ennis - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#79 Harry Herman - RDE","#52 RaRa Rasmussen - MLB","#54 Jeffrey Bell - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#35 Gary Barahona - CB",,,,"#99 Lance Wilson - FS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:21,"VT 35",1,4,6,"Field Goal","FG Block",45,0,3,"4-6-VT 35 (9:22) 4-Bruce Kauffman 53 yard field goal is GOOD. VT 0 UCL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ryan Dixon - QB","#79 Kenneth Thompkins - RT",,,,,,,,,,,,,,"#4 Bruce Kauffman - K","#51 Charles Bartlett - LG","#55 Miguel Cano - LDE","#94 Robert Miller - SLB","#58 Michael Lindberg - LG","#69 Christopher Smart - LT","#59 Sean Toole - WLB","#8 Frederick Delmonte - FS","#9 Kevin Casey - WR","#93 Craig Smith - RDE","#74 Edmund Riley - RDE","#91 Anthony Jones - DT","#92 Jerry Croxton - MLB","#2 Carlton Sutter - CB","#45 Wayne Ahrens - CB","#98 Larry Savage - SLB","#60 Terrence Cartwright - LT","#96 Johnny Anderson - DT","#79 Harry Herman - RDE","#53 Scott Maxwell - MLB"
UCL,9:17,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:18) 4-Bruce Kauffman kicks 74 yards from UCL 35 to VT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Donald Johnson - RB",,"#97 Logan Mintz - WLB","#52 RaRa Rasmussen - MLB","#38 Gustavo Kaplan - CB","#91 Anthony Jones - DT","#50 Clyde Schultz - SS","#96 Johnny Anderson - DT","#2 Carlton Sutter - CB","#54 Jeffrey Bell - MLB","#79 Harry Herman - RDE","#98 Larry Savage - SLB","#4 Bruce Kauffman - K",,,,,,,,,,,,,,,,,,,,
VT,9:17,"VT 25",1,1,10,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",12,0,3,"1-10-VT 25 (9:18) 10-Gerard Patrick pass complete to 20-Nicholas Haynes to VT 37 for 12 yards. Tackle by 48-Michael French.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE",,"#12 John Larsen - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#70 Thomas Rivera - RT","#64 Dean Ogren - RT","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#63 Dennis Chavez - LDE","#59 Albert Lamb - RDE","#99 Robert Suber - RDE","#59 Buford Overton - SLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:36,"VT 37",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Double WR1",3,0,3,"1-10-VT 37 (8:35) 10-Gerard Patrick pass complete to 39-Alberto Brazil to VT 40 for 3 yards. Tackle by 40-Bryan Swanson.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#40 Donald Johnson - RB",,,"#12 John Larsen - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#70 Thomas Rivera - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#64 Dean Ogren - RT","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#99 Robert Suber - RDE","#53 Gerald Holley - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:52,"VT 40",1,2,7,"Singleback Normal HB Counter Weak","4-3 Normal Double WR2",8,0,3,"2-7-VT 40 (7:51) 89-Alberto Keever ran to VT 48 for 8 yards. Tackle by 92-Robert Miller.","#10 Gerard Patrick - QB","#89 Alberto Keever - RB",,,,"#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR","#17 Jay Dimauro - WR","#14 Jose Hallowell - WR",,,"#55 Brian Wannamaker - RT","#64 Dean Ogren - RT","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#70 Thomas Rivera - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#99 Robert Suber - RDE","#94 Robert Miller - SLB","#59 Sean Toole - WLB",,"#56 Craig White - WLB","#29 Daniel Moncrief - CB","#21 Michael Lear - CB",,,,"#26 Mark Phipps - CB","#8 Frederick Delmonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:14,"VT 48",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR2",7,0,3,"1-10-VT 48 (7:13) 44-Donald Johnson ran to UCL 45 for 7 yards. Tackle by 59-Sean Toole.","#10 Gerard Patrick - QB","#40 Donald Johnson - RB",,,,"#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR","#11 Albert Artis - WR","#14 Jose Hallowell - WR",,,"#70 Thomas Rivera - RT","#64 Dean Ogren - RT","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#99 Robert Suber - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#40 Bryan Swanson - CB","#29 Daniel Moncrief - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,6:32,"UCL 45",1,2,3,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR1",,0,3,"2-3-UCL 45 (6:31) 12-Robert Driver ran to UCL 45 for a short gain. Tackle by 54-Robert Morgan. UCL 99-Robert Suber was injured on the play. He looks like he should be able to return.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB",,,"#12 John Larsen - WR","#14 Jose Hallowell - WR","#82 Randall Lawson - WR",,,"#70 Thomas Rivera - RT","#83 David Fultz - LG","#84 Daniel Bauer - C","#64 Dean Ogren - RT","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#99 Robert Suber - RDE","#59 Buford Overton - SLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#26 Mark Phipps - CB","#8 Frederick Delmonte - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,5:53,"UCL 45",1,3,3,"Split Backs 3 Wide WR Quick Out","4-3 Normal Double WR1",9,0,3,"3-3-UCL 45 (5:52) 10-Gerard Patrick pass complete to 39-Alberto Brazil to UCL 36 for 9 yards. Tackle by 54-Robert Morgan.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB",,,"#82 Randall Lawson - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#64 Dean Ogren - RT","#70 Thomas Rivera - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#63 Dennis Chavez - LDE","#55 Miguel Cano - LDE","#59 Buford Overton - SLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#40 Bryan Swanson - CB","#29 Daniel Moncrief - CB",,,,"#8 Frederick Delmonte - FS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,5:07,"UCL 36",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,3,"1-10-UCL 36 (5:06) 10-Gerard Patrick pass INTERCEPTED by 26-Mark Phipps at UCL 29. 26-Mark Phipps to UCL 29 for 1 yards. Tackle by 20-Nicholas Haynes.","#10 Gerard Patrick - QB","#89 Alberto Keever - RB",,,"#20 Andre Maldonado - FB","#20 Nicholas Haynes - TE",,"#14 Jose Hallowell - WR",,"#12 John Larsen - WR",,,"#70 Thomas Rivera - RT","#83 David Fultz - LG","#86 Edgardo Webster - C","#64 Dean Ogren - RT","#55 Brian Wannamaker - RT",,"#58 Thomas Albertson - RDE",,"#97 Joseph Perdue - DT","#59 Albert Lamb - RDE","#55 Miguel Cano - LDE","#53 Gerald Holley - WLB","#59 Sean Toole - WLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#29 Daniel Moncrief - CB",,,,"#48 Michael French - SS","#26 Mark Phipps - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:02,"UCL 29",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",5,0,3,"1-10-UCL 29 (5:03) 8-Ryan Dixon pass complete to 2-Andrew Valenza to UCL 34 for 5 yards. Tackle by 24-Daniel Jones.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,"#36 Chester Gross - RB","#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#17 David Buchanan - WR",,,,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE","#74 Edmund Riley - RDE","#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#79 Harry Herman - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:26,"UCL 34",1,2,5,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",6,0,3,"2-5-UCL 34 (4:25) 8-Ryan Dixon pass complete to 15-David Buchanan to UCL 40 for 6 yards. Tackle by 36-Benjamin Frazier.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#17 David Buchanan - WR",,"#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#93 Craig Smith - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:42,"UCL 40",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR1 WR2",,0,3,"1-10-UCL 40 (3:41) PENALTY - False Start (UCL 68-Bert Piotrowski)","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,"#40 Stephen Shumaker - RB","#88 Spencer Bullock - TE",,"#17 John Riley - WR",,"#9 Kevin Casey - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#74 Edmund Riley - RDE",,"#52 RaRa Rasmussen - MLB",,,"#24 Daniel Jones - CB","#35 Gary Barahona - CB","#45 Wayne Ahrens - CB","#2 Carlton Sutter - CB",,"#99 Lance Wilson - FS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:40,"UCL 35",1,1,15,"I Formation Power HB Draw","Goal Line Attack #1",2,0,3,"1-15-UCL 35 (3:41) 44-Jason Phillips ran to UCL 37 for 2 yards. Tackle by 97-Logan Mintz.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,"#36 Chester Gross - RB","#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#17 David Buchanan - WR",,,,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#79 Harry Herman - RDE","#74 Edmund Riley - RDE","#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#93 Craig Smith - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:09,"UCL 37",1,2,13,"I Formation Twin WR Quick Outs","4-3 Normal Double WR3",,0,3,"2-13-UCL 37 (3:08) 8-Ryan Dixon pass Pass knocked down by 52-RaRa Rasmussen. incomplete, intended for 2-Andrew Valenza.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#17 John Riley - WR",,"#9 Kevin Casey - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#93 Craig Smith - RDE","#53 Scott Maxwell - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#35 Gary Barahona - CB",,,,"#99 Lance Wilson - FS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:04,"UCL 37",1,3,13,"Singleback Big HB Curls TE Deep","Nickel Normal Double WR3",,0,3,"3-13-UCL 37 (3:05) 8-Ryan Dixon pass incomplete, intended for 17-John Riley. Pressure by 79-Harry Herman. UCL 68-Bert Piotrowski was injured on the play. He looks like he should be able to return.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#88 Spencer Bullock - TE","#87 Clifton Labadie - TE","#17 David Buchanan - WR",,"#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#66 Bert Piotrowski - RG","#62 Stephen Walter - LG","#79 Kenneth Thompkins - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#91 Anthony Jones - DT","#93 Craig Smith - RDE",,"#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#36 Benjamin Frazier - CB","#35 Gary Barahona - CB",,"#2 Carlton Sutter - CB",,"#50 Clyde Schultz - SS","#38 Gustavo Kaplan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:01,"UCL 37",1,4,13,Punt,"Punt Return",,0,3,"4-13-UCL 37 (3:02) 16-Randall Mulkey punts 41 yards to VT 22. Fair Catch by 44-Donald Johnson.",,,,,,,,,,,,,,,,,,"#13 Randall Mulkey - P",,,,,,,,,,,,,,,,,,,"#79 Kenneth Thompkins - RT",,"#40 Donald Johnson - RB",,,"#2 Carlton Sutter - CB","#52 RaRa Rasmussen - MLB","#98 Larry Savage - SLB",,"#54 Jeffrey Bell - MLB","#38 Gustavo Kaplan - CB",,"#50 Clyde Schultz - SS",,,,"#55 Miguel Cano - LDE","#69 Christopher Smart - LT","#94 Robert Miller - SLB","#58 Michael Lindberg - LG","#59 Sean Toole - WLB","#48 Michael French - SS",,"#93 Craig Smith - RDE","#74 Edmund Riley - RDE","#91 Anthony Jones - DT","#92 Jerry Croxton - MLB",,,,,,,