HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WVU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tony Perez kicks 75 yards from WVU 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#10 Michael English - WR","#42 Anthony Buchanan - FS","#31 Nicholas Sanchez - CB","#97 Glen Bork - RDE","#53 Michael Rowland - MLB","#59 Terry Poston - WLB","#91 Theodore Bryant - LDE","#47 Steven Butler - CB","#41 Louis Hall - FS","#95 Eddie Gibson - WLB","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal SLB Middle Blitz",4,0,0,"1-10-LSU 25 (15:00) 11-Wally Shine ran to LSU 29 for 4 yards. Tackle by 90-Marcus Singleton.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,"#26 Clyde Brodeur - RB","#25 Robert Pemberton - FB","#88 Myron Grieco - TE","#85 Joseph Rickman - TE",,,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:20,"LSU 29",1,2,6,"Goal Line Normal PA TE Drag","4-3 Under Crash Right",,0,0,"2-6-LSU 29 (14:19) 9-Victor Weaver pass Pass knocked down by 41-Gus McMakin. incomplete, intended for 88-Myron Grieco.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,"#26 Clyde Brodeur - RB","#25 Robert Pemberton - FB","#88 Myron Grieco - TE","#85 Joseph Rickman - TE",,,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:16,"LSU 29",1,3,6,"Split Backs 3 Wide Slot Post","Nickel Normal Man Cover 2",,0,0,"3-6-LSU 29 (14:17) PENALTY - False Start (LSU 19-Michael English)","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#26 Clyde Brodeur - RB",,,"#19 Matthew Rubio - WR","#10 Michael English - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:16,"LSU 24",1,3,11,"Strong I Big TE Deep Corner","Nickel Normal Double WR1",-10,0,0,"3-11-LSU 24 (14:17) 9-Victor Weaver sacked at LSU 14 for -10 yards (73-Bradley McCall). Sack allowed by 50-Scott Burke.","#5 Victor Weaver - QB","#10 Michael English - WR",,,"#25 Robert Pemberton - FB","#88 Myron Grieco - TE","#19 Matthew Rubio - WR","#85 Joseph Rickman - TE",,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:40,"LSU 14",1,4,21,Punt,"Punt Return",,0,0,"4-21-LSU 14 (13:39) 1-Marvin Matthias punts 50 yards to WVU 36. 18-Ronald Messner to WVU 46 for 10 yards. Tackle by 31-Nicholas Sanchez.",,,,,,,,,,,,,,,,,,"#1 Marvin Matthias - P",,,,,,,,,,,,,,,,,,,"#63 Dale Redmond - LT",,"#13 Ronald Messner - WR",,,"#10 Martin York - WR","#88 Charles Kee - TE","#13 Noel Hoffman - WR",,"#48 Ricky Wagner - FB","#46 Jackson Taylor - FB",,"#89 Robert Miles - TE",,,,"#80 Howard Madrigal - TE","#65 William Jones - RG","#64 Robert Braithwaite - LG","#88 Myron Grieco - TE","#71 Daniel Hansen - LT","#78 Jared Politte - RT",,"#72 Tom Martinez - LG","#70 Arthur Bush - LG","#68 Claude Bullock - LG","#60 Shawn Yang - LT",,,,,,,
WVU,13:29,"WVU 46",1,1,10,"Weak I Normal Skinny Posts","Nickel Normal Double WR1",,0,0,"1-10-WVU 46 (13:30) 17-John Larose pass incomplete, intended for 80-Charles Kee.","#17 John Larose - QB","#42 Michael Barkley - RB",,,"#28 Jacob Mosley - RB","#88 Charles Kee - TE",,"#14 Desmond Harper - WR",,"#13 Patrick Sargent - WR",,,"#72 Tom Martinez - LG","#61 Franklin Fong - LG","#65 Gerald Cowell - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#35 Henry Goggin - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,13:28,"WVU 46",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",3,0,0,"2-10-WVU 46 (13:29) 48-Ricky Wagner ran to WVU 49 for 3 yards. Tackle by 59-Terry Poston.","#17 John Larose - QB","#48 Ricky Wagner - FB",,,,"#88 Charles Kee - TE",,"#13 Noel Hoffman - WR","#10 Martin York - WR","#14 Desmond Harper - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,12:45,"WVU 49",1,3,7,"Singleback Big Corner Ins","Dime Normal Double WR1",12,0,0,"3-7-WVU 49 (12:44) 17-John Larose pass complete to 82-Noel Hoffman to LSU 39 for 12 yards. Tackle by 31-Nicholas Sanchez.","#17 John Larose - QB","#46 Spencer Gray - RB",,,,"#88 Charles Kee - TE","#89 Robert Miles - TE","#13 Noel Hoffman - WR",,"#10 Martin York - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#47 Steven Butler - CB",,,"#31 Nicholas Sanchez - CB","#33 Brandon Cobos - CB","#53 Michael Rowland - MLB","#35 Henry Goggin - CB",,"#42 Anthony Buchanan - FS","#41 Louis Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,12:10,"LSU 39",1,1,10,"I Formation Normal HB Draw","Nickel Normal Man Cover 2",-1,0,0,"1-10-LSU 39 (12:09) 28-Jacob Mosley ran to LSU 40 for -1 yards. Tackle by 98-James Stout.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:36,"LSU 40",1,2,11,"I Formation 3WR Deep Corner/Post","Nickel Strong 2 Deep Man Under",,0,0,"2-11-LSU 40 (11:35) 17-John Larose pass incomplete, intended for 10-Martin York.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#46 Jackson Taylor - FB",,,"#10 Martin York - WR","#14 Desmond Harper - WR","#13 Noel Hoffman - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:29,"LSU 40",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR1",,0,0,"3-11-LSU 40 (11:30) 17-John Larose pass Pass knocked down by 59-Terry Poston. incomplete, intended for 48-Ricky Wagner.","#17 John Larose - QB","#48 Ricky Wagner - FB",,,,"#88 Charles Kee - TE",,"#14 Desmond Harper - WR","#10 Martin York - WR","#13 Patrick Sargent - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:25,"LSU 40",1,4,11,Punt,"Punt Return",,0,0,"4-11-LSU 40 (11:26) 11-Craig Yates punts 37 yards to LSU 3. Fair Catch by 12-Curtis Parker.",,,,,,,,,,,,,,,,,,"#11 Craig Yates - P",,,,,,,,,,,,,,,,,,,"#72 Tom Martinez - LG",,"#19 Curtis Parker - WR",,,"#31 Nicholas Sanchez - CB","#59 Terry Poston - WLB","#53 Michael Rowland - MLB",,"#47 Steven Butler - CB","#95 Eddie Gibson - WLB",,"#42 Anthony Buchanan - FS",,,,"#42 Michael Barkley - RB","#65 Earl Holt - LT","#65 Gerald Cowell - LG","#61 Franklin Fong - LG","#60 Shawn Yang - LT","#46 Jackson Taylor - FB",,"#53 Javier Feaster - DT","#91 Theodore Bryant - LDE","#97 Glen Bork - RDE","#75 Joe Chandler - LDE",,,,,,,
LSU,11:19,"LSU 3",1,1,10,"I Formation Power PA Flats","Dime Normal LB Blitz",,0,0,"1-10-LSU 3 (11:20) 9-Victor Weaver pass incomplete, dropped by 20-Dennis Bryant. The coverage on that play was extremely tight. Pressure by 98-Gonzalo Thomas.","#5 Victor Weaver - QB","#26 Clyde Brodeur - RB",,"#23 Dennis Bryant - RB","#25 Robert Pemberton - FB","#17 Wally Shine - WR",,"#10 Michael English - WR",,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,,"#26 Gus McMakin - CB","#29 Sonny Lewis - CB","#31 Peter Liston - CB","#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:15,"LSU 3",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",10,0,0,"2-10-LSU 3 (11:16) 20-Dennis Bryant ran to LSU 13 for 10 yards. Tackle by 98-Gonzalo Thomas.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,,"#88 Myron Grieco - TE",,"#19 Matthew Rubio - WR","#10 Michael English - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:30,"LSU 13",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-2,0,0,"1-10-LSU 13 (10:29) 20-Dennis Bryant ran to LSU 12 for -2 yards. Tackle by 97-Daniel John. 62-William Jones was caught flat-footed on this play.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#25 Robert Pemberton - FB",,,"#19 Matthew Rubio - WR","#10 Michael English - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:50,"LSU 12",1,2,12,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",4,0,0,"2-12-LSU 12 (9:49) 9-Victor Weaver pass complete to 19-Michael English to LSU 16 for 4 yards. Tackle by 98-Gonzalo Thomas.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#25 Robert Pemberton - FB",,,"#19 Matthew Rubio - WR","#10 Michael English - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:11,"LSU 16",1,3,8,"Strong I Big TE Deep Corner","Nickel Normal Double WR2",-10,0,0,"3-8-LSU 16 (9:10) 9-Victor Weaver sacked at LSU 5 for -10 yards (97-Daniel John). Sack allowed by 62-William Jones.","#5 Victor Weaver - QB","#10 Michael English - WR",,,"#25 Robert Pemberton - FB","#88 Myron Grieco - TE","#19 Matthew Rubio - WR","#85 Joseph Rickman - TE",,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:34,"LSU 5",1,4,18,Punt,"Punt Return",,0,0,"4-18-LSU 5 (8:32) 1-Marvin Matthias punts 48 yards to WVU 46. Fair Catch by 18-Ronald Messner.",,,,,,,,,,,,,,,,,,"#1 Marvin Matthias - P",,,,,,,,,,,,,,,,,,,"#63 Dale Redmond - LT",,"#13 Ronald Messner - WR",,,"#10 Martin York - WR","#88 Charles Kee - TE","#13 Noel Hoffman - WR",,"#48 Ricky Wagner - FB","#46 Jackson Taylor - FB",,"#89 Robert Miles - TE",,,,"#80 Howard Madrigal - TE","#65 William Jones - RG","#64 Robert Braithwaite - LG","#88 Myron Grieco - TE","#71 Daniel Hansen - LT","#78 Jared Politte - RT",,"#72 Tom Martinez - LG","#70 Arthur Bush - LG","#68 Claude Bullock - LG","#60 Shawn Yang - LT",,,,,,,
WVU,8:25,"WVU 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",12,0,0,"1-10-WVU 46 (8:26) 28-Jacob Mosley ran to LSU 42 for 12 yards. Tackle by 48-Louis Hall.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#46 Jackson Taylor - FB",,,"#10 Martin York - WR","#14 Desmond Harper - WR","#13 Noel Hoffman - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:50,"LSU 42",1,1,10,"Singleback Normal WR Post","Dime Normal Double WR1",6,0,0,"1-10-LSU 42 (7:49) 17-John Larose pass complete to 13-Patrick Sargent to LSU 37 for 6 yards. Tackle by 35-Henry Goggin. 35-Henry Goggin got away with a hold on that play.","#17 John Larose - QB","#42 Michael Barkley - RB",,,,"#88 Charles Kee - TE",,"#13 Noel Hoffman - WR","#13 Patrick Sargent - WR","#14 Desmond Harper - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#47 Steven Butler - CB",,,"#31 Nicholas Sanchez - CB","#33 Brandon Cobos - CB","#53 Michael Rowland - MLB","#35 Henry Goggin - CB",,"#42 Anthony Buchanan - FS","#41 Louis Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:10,"LSU 37",1,2,4,"I Formation Normal TE Out","Nickel Normal Man Cover 2",18,0,0,"2-4-LSU 37 (7:09) 17-John Larose pass complete to 80-Charles Kee to LSU 19 for 18 yards. Tackle by 48-Louis Hall. 80-Charles Kee made a great move on the CB.","#17 John Larose - QB","#28 Jacob Mosley - RB",,,"#46 Jackson Taylor - FB","#88 Charles Kee - TE",,"#13 Noel Hoffman - WR",,"#14 Desmond Harper - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:33,"LSU 19",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",14,0,0,"1-10-LSU 19 (6:32) 42-Michael Barkley ran to LSU 4 for 14 yards. Tackle by 42-Anthony Buchanan.","#17 John Larose - QB","#42 Michael Barkley - RB",,,,"#88 Charles Kee - TE",,"#13 Noel Hoffman - WR","#13 Patrick Sargent - WR","#14 Desmond Harper - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,"#31 Nicholas Sanchez - CB",,"#41 Louis Hall - FS","#42 Anthony Buchanan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:58,"LSU 4",1,1,4,"Singleback Slot Strong HB Flat","Dime Normal Double WR1",-0,0,0,"1-4-LSU 4 (5:57) 17-John Larose pass complete to 48-Ricky Wagner to LSU 4 for a short loss. Tackle by 35-Henry Goggin.","#17 John Larose - QB","#48 Ricky Wagner - FB",,,,"#88 Charles Kee - TE",,"#13 Noel Hoffman - WR","#10 Martin York - WR","#14 Desmond Harper - WR",,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE",,"#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE",,"#47 Steven Butler - CB",,,"#31 Nicholas Sanchez - CB","#33 Brandon Cobos - CB","#53 Michael Rowland - MLB","#35 Henry Goggin - CB",,"#42 Anthony Buchanan - FS","#41 Louis Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:25,"LSU 4",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,6,0,"2-4-LSU 4 (5:24) 12-Spencer Gray ran for 4 yards. TOUCHDOWN! WVU 57-Arthur Bush was injured on the play. He looks like he should be able to return. WVU 6 LSU 0","#17 John Larose - QB","#46 Spencer Gray - RB",,"#48 Ricky Wagner - FB","#46 Jackson Taylor - FB","#88 Charles Kee - TE","#89 Robert Miles - TE",,,,,,"#60 Shawn Yang - LT","#70 Arthur Bush - LG","#61 Franklin Fong - LG","#79 Douglas Case - RG","#72 Jack McGee - LG",,"#91 Theodore Bryant - LDE","#74 Glenn Avant - LDE","#99 Charles Richey - DT","#68 James Stout - LDE","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Michael Rowland - MLB",,"#59 Terry Poston - WLB","#33 Brandon Cobos - CB","#47 Steven Butler - CB",,,,"#41 Louis Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:20,"LSU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:21) Extra point GOOD by 6-Tony Perez. WVU 7 LSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Charles Evans - QB","#72 Tom Martinez - LG",,,,,,,,,,,,,,"#6 Tony Perez - K","#46 Jackson Taylor - FB","#88 Charles Kee - TE","#48 Ricky Wagner - FB","#65 Gerald Cowell - LG","#61 Franklin Fong - LG","#65 Earl Holt - LT","#72 Jack McGee - LG","#60 Shawn Yang - LT","#53 Javier Feaster - DT","#91 Theodore Bryant - LDE","#97 Glen Bork - RDE","#75 Joe Chandler - LDE","#55 Frank Hunter - SLB","#99 Charles Richey - DT","#53 Michael Rowland - MLB","#59 Terry Poston - WLB","#31 Nicholas Sanchez - CB","#47 Steven Butler - CB","#95 Eddie Gibson - WLB"
WVU,5:20,"WVU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:21) 6-Tony Perez kicks 74 yards from WVU 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#10 Michael English - WR","#42 Anthony Buchanan - FS","#31 Nicholas Sanchez - CB","#97 Glen Bork - RDE","#53 Michael Rowland - MLB","#59 Terry Poston - WLB","#91 Theodore Bryant - LDE","#47 Steven Butler - CB","#41 Louis Hall - FS","#95 Eddie Gibson - WLB","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
LSU,5:20,"LSU 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",4,7,0,"1-10-LSU 25 (5:21) 11-Wally Shine ran to LSU 29 for 4 yards. Tackle by 24-Stevie Barnett.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#88 Myron Grieco - TE",,"#19 Matthew Rubio - WR","#10 Michael English - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:37,"LSU 29",1,2,6,"Goal Line Normal HB Toss Strong","4-3 Normal WLB MLB Blitz",3,7,0,"2-6-LSU 29 (4:36) 11-Wally Shine ran to LSU 33 for 3 yards. Tackle by 41-Gus McMakin. PENALTY - Holding (LSU 62-William Jones)","#5 Victor Weaver - QB","#17 Wally Shine - WR",,"#26 Clyde Brodeur - RB","#25 Robert Pemberton - FB","#88 Myron Grieco - TE","#85 Joseph Rickman - TE",,,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT","#55 Jacques Burrell - SLB","#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,,,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:32,"LSU 19",1,2,16,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",-1,7,0,"2-16-LSU 19 (4:33) 20-Dennis Bryant ran to LSU 18 for -1 yards. Tackle by 94-Robert Marshall.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#25 Robert Pemberton - FB",,,"#19 Matthew Rubio - WR","#10 Michael English - WR","#16 Werner Taylor - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#65 William Jones - RG","#78 Jared Politte - RT",,"#63 Robert Marshall - LDE",,"#79 Daniel John - DT","#73 Bradley McCall - DT","#72 Quinton Feathers - DT",,"#98 Gonzalo Thomas - MLB",,"#53 Marcus Singleton - WLB","#26 Gus McMakin - CB","#29 Sonny Lewis - CB",,"#30 Jose Jimenez - CB",,"#22 Stevie Barnett - FS","#32 Tyson Powers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,