HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,15:00,"CAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jonathan Steger kicks 74 yards from CAL 35 to PSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Rost - WR",,"#22 John Mattingly - SS","#37 Michael Iverson - FS","#96 Jeffrey McPherson - WLB","#50 Harry Wicker - MLB","#42 Brian Garris - CB","#94 Mike Han - LDE","#31 Nicholas Sanchez - CB","#52 Ronald Weiler - WLB","#97 Glen Bork - RDE","#38 John Leonard - SS","#11 Jonathan Steger - K",,,,,,,,,,,,,,,,,,,,
PSU,15:00,"PSU 25",1,1,10,"Strong I Normal FB Trap Weak","Nickel Normal Double WR3",-1,0,0,"1-10-PSU 25 (15:00) 44-Richard Miller ran to PSU 24 for -1 yards. Tackle by 92-William Orona. CAL 99-Donald Carrington was injured on the play. He looks like he should be able to return.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,14:27,"PSU 24",1,2,11,"I Formation Normal FL Hook","Nickel Normal Double WR2",4,0,0,"2-11-PSU 24 (14:26) 16-Michael Gumm pass complete to 34-Dominic Hatfield to PSU 28 for 4 yards. Tackle by 93-Fredrick Coleman.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#62 Clinton Seaman - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,13:53,"PSU 28",1,3,7,"Strong I Normal HB Dive Strong","4-3 Normal SLB Outside Blitz",,0,0,"3-7-PSU 28 (13:52) 34-Dominic Hatfield ran to PSU 28 for a short gain. Tackle by 53-Matt Schmitz. 64-Michael Gardner was completely beat on that play.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#62 Clinton Seaman - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE","#98 Scott Heisler - LDE","#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,,,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,13:16,"PSU 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-PSU 28 (13:15) 1-Bobby Hu punts 46 yards to CAL 26. 22-Richard Read to CAL 32 for 6 yards. Tackle by 43-Brian Garris. CAL 95-Scott Heisler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Bobby Hu - P",,,,,,,,,,,,,,,,,,,"#60 Shane Harris - C",,"#40 Richard Read - CB",,,"#83 Timothy Almeida - WR","#43 Justin Hawks - CB","#11 Edward Freeman - FB",,"#84 Jerry Hensley - TE","#63 Mark Haag - LG",,"#47 Charles Schwartz - FS",,,,"#43 Richard Miller - FB","#84 Jason Gillette - TE","#53 Lyman King - LT","#64 Robert Braithwaite - LG","#78 Larry Stryker - LT","#77 Christopher Breen - RT",,"#59 Kevin Albert - LDE","#53 David Stebbins - LDE","#62 Clinton Seaman - LDE","#98 Scott Heisler - LDE",,,,,,,
CAL,13:06,"CAL 32",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-CAL 32 (13:07) 5-Jonathan Haney pass complete to 19-Luis Martin to CAL 33 for 1 yards. Tackle by 38-John Leonard.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#30 Bart Reily - RB","#86 John Bartlett - TE",,"#14 Earnest Hedrick - WR",,"#18 Lonnie Walker - WR",,,"#78 Kelley Conn - LT","#66 James Conley - LT","#60 Terry Timm - C","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#31 Nicholas Sanchez - CB","#22 John Mattingly - SS",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:32,"CAL 33",1,2,9,"I Formation Normal HB Toss Strong","4-3 Normal SLB Outside Blitz",2,0,0,"2-9-CAL 33 (12:31) 19-Luis Martin ran to CAL 35 for 2 yards. Tackle by 54-Jeffrey McPherson.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#23 Jackie Burns - FB","#63 Mark Haag - LG",,"#83 Timothy Almeida - WR",,"#11 Edward Freeman - FB",,,"#50 Jesse Jones - RT","#51 James Holmstrom - RG","#60 Terry Timm - C","#60 Richard Goldstein - RG","#76 Marvin Turk - RT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:56,"CAL 35",1,3,7,"Strong I Big HB Swing","Goal Line 3 Deep Blitz",,0,0,"3-7-CAL 35 (11:55) 5-Jonathan Haney pass incomplete, intended for 84-Jerry Hensley.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#30 Bart Reily - RB","#84 Jerry Hensley - TE","#86 John Bartlett - TE","#14 Earnest Hedrick - WR",,,,,"#78 Kelley Conn - LT","#66 James Conley - LT","#60 Terry Timm - C","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT",,"#94 Mike Han - LDE","#56 James Kingston - DT","#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:52,"CAL 35",1,4,7,Punt,"Punt Return",,0,0,"4-7-CAL 35 (11:53) 9-David Kelly punts 50 yards to PSU 15. 83-David Rost to PSU 17 for 2 yards. Tackle by 29-Steven Parnell.",,,,,,,,,,,,,,,,,,"#9 David Kelly - P",,,,,,,,,,,,,,,,,,,"#84 Jerry Hensley - TE",,"#89 David Rost - WR",,,"#96 Jeffrey McPherson - WLB","#37 Michael Iverson - FS","#42 Brian Garris - CB",,"#31 Nicholas Sanchez - CB","#52 Ronald Weiler - WLB",,"#38 John Leonard - SS",,,,"#73 Alex Frey - C","#78 Kelley Conn - LT","#66 James Conley - LT","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT","#63 Mark Haag - LG",,"#92 Clifford Fondren - RDE","#50 Harry Wicker - MLB","#22 John Mattingly - SS","#55 Theodore Dixon - SLB",,,,,,,
PSU,11:44,"PSU 17",1,1,10,"Shotgun Normal Hail Mary","Nickel Strong 2 Deep Man Under",33,0,0,"1-10-PSU 17 (11:45) 16-Michael Gumm pass complete to 86-Jason Gillette to PSU 49 for 33 yards. Tackle by 24-Albert McNeel.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,,"#84 Jason Gillette - TE",,"#89 David Rost - WR","#16 Steven Brown - WR","#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#39 Albert McNeel - SS","#44 Edwin Richerson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,11:00,"PSU 49",1,1,10,"I Formation Normal Strong Flood","Nickel Normal Double WR2",,0,0,"1-10-PSU 49 (10:59) 16-Michael Gumm pass Pass knocked down by 22-Richard Read. incomplete, intended for 34-Dominic Hatfield. Pass knocked down by 22-Richard Read.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,10:54,"PSU 49",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",4,0,0,"2-10-PSU 49 (10:55) 34-Dominic Hatfield ran to CAL 47 for 4 yards. Tackle by 93-Fredrick Coleman.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB",,,"#89 David Rost - WR","#16 Steven Brown - WR","#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,10:15,"CAL 47",1,3,6,"I Formation 3WR HB Toss Strong","Nickel Normal SS Blitz",1,0,0,"3-6-CAL 47 (10:14) 34-Dominic Hatfield ran to CAL 46 for 1 yards. Tackle by 37-Edwin Richerson.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB",,,"#89 David Rost - WR","#16 Steven Brown - WR","#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,9:32,"CAL 46",1,4,5,Punt,"Punt Return",48,0,0,"4-5-CAL 46 (9:31) 1-Bobby Hu punts 48 yards to CAL -2.4-5-CAL 46 (9:31) 1-Bobby Hu punts 48 yards to CAL -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Bobby Hu - P",,,,,,,,,,,,,,,,,,,"#60 Shane Harris - C",,"#40 Richard Read - CB",,,"#83 Timothy Almeida - WR","#43 Justin Hawks - CB","#11 Edward Freeman - FB",,"#84 Jerry Hensley - TE","#63 Mark Haag - LG",,"#47 Charles Schwartz - FS",,,,"#43 Richard Miller - FB","#84 Jason Gillette - TE","#53 Lyman King - LT","#64 Robert Braithwaite - LG","#78 Larry Stryker - LT","#77 Christopher Breen - RT",,"#98 Scott Heisler - LDE","#53 David Stebbins - LDE","#62 Clinton Seaman - LDE","#93 Donald Carrington - LDE",,,,,,,
CAL,9:24,"CAL 20",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double WR1",1,0,0,"1-10-CAL 20 (9:25) 19-Luis Martin ran to CAL 21 for 1 yards. Tackle by 58-Theodore Dixon.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,,"#63 Mark Haag - LG","#84 Jerry Hensley - TE","#83 Timothy Almeida - WR",,"#11 Edward Freeman - FB",,,"#50 Jesse Jones - RT","#51 James Holmstrom - RG","#60 Terry Timm - C","#60 Richard Goldstein - RG","#76 Marvin Turk - RT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:22,,1,2,9,,,,0,0,"Timeout CAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:52,"CAL 21",1,2,9,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",11,0,0,"2-9-CAL 21 (8:53) 30-Bart Reily ran to CAL 32 for 11 yards. Tackle by 26-Nicholas Sanchez. PENALTY - Holding (CAL 60-Terry Timm)","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#30 Bart Reily - RB",,,"#89 Randy Conley - WR","#83 Timothy Almeida - WR","#11 Edward Freeman - FB",,,"#50 Jesse Jones - RT","#51 James Holmstrom - RG","#60 Terry Timm - C","#60 Richard Goldstein - RG","#76 Marvin Turk - RT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE",,"#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,"#22 John Mattingly - SS",,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:48,"CAL 20",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR1",,0,0,"2-10-CAL 20 (8:49) 19-Luis Martin ran to CAL 20 for a short gain. Tackle by 94-Mike Han.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,,"#63 Mark Haag - LG","#84 Jerry Hensley - TE","#83 Timothy Almeida - WR",,"#11 Edward Freeman - FB",,,"#50 Jesse Jones - RT","#51 James Holmstrom - RG","#60 Terry Timm - C","#60 Richard Goldstein - RG","#76 Marvin Turk - RT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:08,"CAL 20",1,3,10,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",8,0,0,"3-10-CAL 20 (8:07) 5-Jonathan Haney pass complete to 19-Luis Martin to CAL 28 for 8 yards. Tackle by 58-Theodore Dixon. PSU 57-Andre Eaglin was injured on the play. He looks like he should be able to return.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#30 Bart Reily - RB","#86 John Bartlett - TE",,"#14 Earnest Hedrick - WR",,"#18 Lonnie Walker - WR",,,"#78 Kelley Conn - LT","#66 James Conley - LT","#60 Terry Timm - C","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,7:29,"CAL 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-CAL 28 (7:28) 9-David Kelly punts 48 yards to PSU 24. Fair Catch by 83-David Rost.",,,,,,,,,,,,,,,,,,"#9 David Kelly - P",,,,,,,,,,,,,,,,,,,"#84 Jerry Hensley - TE",,"#89 David Rost - WR",,,"#96 Jeffrey McPherson - WLB","#37 Michael Iverson - FS","#42 Brian Garris - CB",,"#31 Nicholas Sanchez - CB","#52 Ronald Weiler - WLB",,"#38 John Leonard - SS",,,,"#73 Alex Frey - C","#78 Kelley Conn - LT","#66 James Conley - LT","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT","#63 Mark Haag - LG",,"#92 Clifford Fondren - RDE","#50 Harry Wicker - MLB","#22 John Mattingly - SS","#55 Theodore Dixon - SLB",,,,,,,
PSU,7:20,"PSU 24",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR1",13,0,0,"1-10-PSU 24 (7:21) 34-Dominic Hatfield ran to PSU 36 for 13 yards. Tackle by 24-Albert McNeel.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,6:40,"PSU 36",1,1,10,"Shotgun Normal Hail Mary","Nickel Normal SS Blitz",,0,0,"1-10-PSU 36 (6:39) PENALTY - False Start (PSU 66-Lyman King)","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,,"#84 Jason Gillette - TE",,"#89 David Rost - WR","#16 Steven Brown - WR","#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,6:38,"PSU 31",1,1,15,"I Formation Normal Curl & Post","Nickel Normal Double WR3",21,0,0,"1-15-PSU 31 (6:39) 16-Michael Gumm pass complete to 83-David Rost to CAL 48 for 21 yards. Tackle by 22-Richard Read. PENALTY - Holding (PSU 44-Richard Miller)","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,6:34,"PSU 21",1,1,25,"I Formation Normal HB Blast","Nickel Normal Double WR1",14,0,0,"1-25-PSU 21 (6:35) 34-Dominic Hatfield ran to PSU 35 for 14 yards. Tackle by 37-Edwin Richerson. PSU 71-Franklin Fong was injured on the play. He looks like he should be able to return.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,"#43 Richard Miller - FB","#84 Jason Gillette - TE",,"#89 David Rost - WR",,"#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#61 Franklin Fong - LG",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,6:00,"PSU 35",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-11-PSU 35 (5:59) 16-Michael Gumm pass complete to 45-Robert Cook to PSU 40 for 5 yards. Tackle by 47-Charles Schwartz.","#8 Michael Gumm - QB","#31 Andrew Post - RB","#45 Robert Cook - RB",,,,,"#89 David Rost - WR","#16 Steven Brown - WR","#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#77 Christopher Breen - RT",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT",,"#71 David Maki - LDE","#48 Fredrick Coleman - CB","#47 Charles Schwartz - FS",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#44 Edwin Richerson - FS","#39 Albert McNeel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSU,5:14,"PSU 40",1,3,6,"Shotgun Normal Hail Mary","Nickel Strong 1 Deep Man Under",,0,0,"3-6-PSU 40 (5:13) 16-Michael Gumm sacked at PSU 30 for -10 yards (40-Charles Summers) 16-Michael Gumm FUMBLES (40-Charles Summers) recovered by CAL-99-Donald Carrington at PSU 26.","#8 Michael Gumm - QB","#24 Dominic Hatfield - RB",,,,"#84 Jason Gillette - TE",,"#89 David Rost - WR","#16 Steven Brown - WR","#11 Kevin Smith - WR",,,"#53 Lyman King - LT","#64 Robert Braithwaite - LG","#60 Shane Harris - C","#64 Michael Gardner - RG","#77 Christopher Breen - RT",,"#93 Donald Carrington - LDE",,"#93 Matt Schmitz - DT","#59 Kevin Albert - LDE","#71 David Maki - LDE",,"#48 Fredrick Coleman - CB",,"#31 William Orona - CB","#40 Richard Read - CB","#36 Alton Hall - FS",,"#45 Charles Summers - CB",,"#39 Albert McNeel - SS","#44 Edwin Richerson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,5:08,"PSU 26",1,1,10,"I Formation Normal HB Toss Weak","46 Heavy 2 Deep Man Under",-11,0,0,"1-10-PSU 26 (5:09) 5-Jonathan Haney FUMBLES recovered by CAL-19-Luis Martin to PSU 37 for 7 yards. Tackle by 97-Glen Bork.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#23 Jackie Burns - FB","#63 Mark Haag - LG",,"#83 Timothy Almeida - WR",,"#11 Edward Freeman - FB",,,"#50 Jesse Jones - RT","#51 James Holmstrom - RG","#60 Terry Timm - C","#60 Richard Goldstein - RG","#76 Marvin Turk - RT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,4:27,"PSU 37",1,2,21,"I Formation Normal HB Toss Strong","4-3 Normal Double WR1",1,0,0,"2-21-PSU 37 (4:26) 19-Luis Martin ran to PSU 37 for 1 yards. Tackle by 94-Mike Han.","#1 Jonathan Haney - QB","#81 Luis Martin - WR",,,"#23 Jackie Burns - FB","#63 Mark Haag - LG",,"#83 Timothy Almeida - WR",,"#11 Edward Freeman - FB",,,"#50 Jesse Jones - RT","#51 James Holmstrom - RG","#60 Terry Timm - C","#60 Richard Goldstein - RG","#76 Marvin Turk - RT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,3:46,"PSU 37",1,3,20,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",7,0,0,"3-20-PSU 37 (3:45) 5-Jonathan Haney pass complete to 17-Marvin Thompson to PSU 29 for 7 yards. Tackle by 58-Theodore Dixon.","#1 Jonathan Haney - QB","#13 Marvin Thompson - WR",,,"#30 Bart Reily - RB","#86 John Bartlett - TE",,"#14 Earnest Hedrick - WR",,"#18 Lonnie Walker - WR",,,"#78 Kelley Conn - LT","#66 James Conley - LT","#60 Terry Timm - C","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT",,"#94 Mike Han - LDE",,"#97 Glen Bork - RDE","#96 Kareem Haley - DT","#93 Andre Eaglin - RDE","#55 Theodore Dixon - SLB","#50 Harry Wicker - MLB",,"#96 Jeffrey McPherson - WLB","#42 Brian Garris - CB","#31 Nicholas Sanchez - CB",,,,"#38 John Leonard - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,3:10,"PSU 29",1,4,13,"Field Goal","FG Block",40,3,0,"4-13-PSU 29 (3:09) 1-Jonathan Steger 48 yard field goal is GOOD. PENALTY - Offsides (PSU 24-Ronald Weiler) (Declined) CAL 3 PSU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jonathan Haney - QB","#84 Jerry Hensley - TE",,,,,,,,,,,,,,"#11 Jonathan Steger - K","#63 Mark Haag - LG","#60 Richard Goldstein - RG","#78 Kelley Conn - LT","#66 James Conley - LT","#69 Bradley Pang - RG","#75 Jeffery Thomas - LT","#73 Alex Frey - C","#76 Marvin Turk - RT","#96 Jeffrey McPherson - WLB","#50 Harry Wicker - MLB","#22 John Mattingly - SS","#55 Theodore Dixon - SLB","#51 Joseph Pack - SLB","#38 John Leonard - SS","#52 Ronald Weiler - WLB","#92 Clifford Fondren - RDE","#31 Nicholas Sanchez - CB","#97 Glen Bork - RDE","#91 Barry Burch - WLB"