HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"UCL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Robert Green kicks 75 yards from UCL 35 to LSU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Lawson - WR",,"#8 Melvin Smith - SS","#34 Stephen Chang - CB","#25 Neal Hurd - FS","#40 Russell Armendariz - FS","#28 Don Davis - SS","#44 Christopher Baxter - CB","#32 Glenn Webster - CB","#43 Carmelo Beasley - CB","#54 Enrique Rosado - DT","#49 Joshua Ray - SS","#5 Robert Green - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-LSU 25 (15:00) 22-James Patino ran to LSU 28 for 3 yards. Tackle by 49-David Yancey.","#18 Brandon Green - QB","#24 James Patino - RB","#34 David Taylor - RB",,,,,"#17 Robert Salinas - WR","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,"#77 Paul Webster - LT","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#79 Daniel Walk - DT","#91 Stewart Swayne - LDE","#51 James Kim - SLB","#99 Gerald Robinson - WLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#44 Desmond Cody - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:16,"LSU 28",1,2,7,"I Formation 3WR HB Inside Strong","46 Heavy 2 Deep Man Under",6,0,0,"2-7-LSU 28 (14:15) 22-James Patino ran to LSU 35 for 6 yards. Tackle by 56-Craig White. LSU 77-Paul Webster was injured on the play. He looks like he should be able to return.","#18 Brandon Green - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR",,,"#17 Robert Salinas - WR","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,"#77 Paul Webster - LT","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#91 Stewart Swayne - LDE","#97 Joseph Perdue - DT","#28 Fabian Washington - CB","#56 Craig White - WLB",,"#51 James Kim - SLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:40,"LSU 35",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"3-1-LSU 35 (13:39) 11-Robert Salinas ran to LSU 37 for 3 yards. Tackle by 92-James Kim.","#18 Brandon Green - QB","#34 David Taylor - RB",,"#86 Keith McKay - WR","#17 Robert Salinas - WR","#85 Clay Marion - TE","#16 Roy Johnson - WR",,,,,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE","#67 Jeremy Davis - RDE","#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#97 Joseph Perdue - DT","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#26 Gabriel Parker - CB",,,,"#49 David Yancey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:06,"LSU 37",1,1,10,"Weak I Big HB Counter Weak","46 Heavy 2 Deep Man Under",4,0,0,"1-10-LSU 37 (13:05) 22-James Patino ran to LSU 41 for 4 yards. Tackle by 25-Gabriel Parker.","#18 Brandon Green - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#85 Clay Marion - TE","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#91 Stewart Swayne - LDE","#97 Joseph Perdue - DT","#28 Fabian Washington - CB","#56 Craig White - WLB",,"#51 James Kim - SLB","#26 Earl Deleon - CB","#26 Gabriel Parker - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:29,"LSU 41",1,2,6,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",4,0,0,"2-6-LSU 41 (12:28) 25-David Taylor ran to LSU 45 for 4 yards. Tackle by 56-Craig White.","#18 Brandon Green - QB","#34 David Taylor - RB",,,"#29 Terry Evans - WR","#85 Clay Marion - TE",,"#17 Robert Salinas - WR",,"#16 Roy Johnson - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#28 Fabian Washington - CB","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#41 Leon Thomas - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:48,"LSU 45",1,3,3,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,0,"3-3-LSU 45 (11:47) 29-Terry Evans ran to LSU 47 for 2 yards. Tackle by 92-James Kim.","#18 Brandon Green - QB","#34 David Taylor - RB",,"#86 Keith McKay - WR","#29 Terry Evans - WR","#85 Clay Marion - TE","#16 Roy Johnson - WR",,,,,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE","#97 Joseph Perdue - DT","#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#28 Fabian Washington - CB","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#26 Gabriel Parker - CB",,,,"#49 David Yancey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:14,"LSU 47",1,4,,"Goal Line Normal FB Dive","Goal Line Attack #3",-0,0,0,"4-1-LSU 47 (11:13) 11-Robert Salinas ran to LSU 47 for a short loss. Tackle by 76-Eric Clark. Turnover on downs.","#18 Brandon Green - QB","#24 James Patino - RB",,"#86 Keith McKay - WR","#17 Robert Salinas - WR","#85 Clay Marion - TE","#16 Roy Johnson - WR",,,,,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE","#97 Joseph Perdue - DT","#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#51 James Kim - SLB","#57 Robert Brewster - MLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#49 David Yancey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:11,"LSU 47",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-LSU 47 (11:12) 33-Joseph McBride ran to LSU 46 for 1 yards. Tackle by 56-Alphonse Hughes.","#6 Clifford Polanco - QB","#33 Joseph McBride - RB",,,,"#87 Jose Wilson - TE",,"#89 Allen Lawson - WR","#2 Andrew Valenza - TE","#19 Patrick Reid - WR",,,"#58 Michael Lindberg - LG","#62 Stephen Walter - LG","#67 Keith Monroe - LG","#75 Peter Boothby - RG","#51 Charles Bartlett - LG",,"#90 Angelo  Cammarata - LDE",,"#54 Enrique Rosado - DT","#98 David Neal - DT","#50 Russell Gomez - RDE","#32 Glenn Webster - CB","#51 Paul Robles - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:37,"LSU 46",1,2,9,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-9-LSU 46 (10:36) 31-Bob Moya ran to LSU 47 for -1 yards. Tackle by 95-Russell Gomez.","#6 Clifford Polanco - QB","#31 Bob Moya - RB",,,,"#87 Jose Wilson - TE",,"#89 Allen Lawson - WR","#2 Andrew Valenza - TE","#19 Patrick Reid - WR",,,"#58 Michael Lindberg - LG","#62 Stephen Walter - LG","#67 Keith Monroe - LG","#75 Peter Boothby - RG","#51 Charles Bartlett - LG",,"#90 Angelo  Cammarata - LDE",,"#54 Enrique Rosado - DT","#98 David Neal - DT","#50 Russell Gomez - RDE","#32 Glenn Webster - CB","#51 Paul Robles - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:57,"LSU 47",1,3,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,0,"3-10-LSU 47 (9:56) 33-Joseph McBride ran to LSU 41 for 6 yards. Tackle by 49-Joshua Ray.","#6 Clifford Polanco - QB","#33 Joseph McBride - RB",,,"#82 Lawrence Jones - TE",,,"#89 Allen Lawson - WR","#2 Andrew Valenza - TE","#19 Patrick Reid - WR",,,"#58 Michael Lindberg - LG","#62 Stephen Walter - LG","#67 Keith Monroe - LG","#75 Peter Boothby - RG","#51 Charles Bartlett - LG",,"#90 Angelo  Cammarata - LDE",,"#54 Enrique Rosado - DT","#98 David Neal - DT","#50 Russell Gomez - RDE","#32 Glenn Webster - CB","#51 Paul Robles - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:15,"LSU 41",1,4,4,Punt,"Punt Return",34,0,0,"4-4-LSU 41 (9:14) 5-Thomas Williams punts 34 yards to LSU 6.",,,,,,,,,,,,,,,,,,"#5 Thomas Williams - P",,,,,,,,,,,,,,,,,,,"#60 Calvin Marshall - LG",,"#86 Keith McKay - WR",,,"#25 Neal Hurd - FS","#10 Richard Lawson - WR","#28 Don Davis - SS",,"#32 Glenn Webster - CB","#43 Carmelo Beasley - CB",,"#49 Joshua Ray - SS",,,,"#28 Fabian Washington - CB","#61 Lawrence Riley - LT","#77 Martin Crowder - RT","#70 James Dahlberg - LT","#58 Michael Lindberg - LG","#96 Joshua Peterson - MLB",,"#97 Daniel Lomas - LDE","#93 Jake Donahue - RDE","#50 Russell Gomez - RDE","#54 Howard Sanford - WLB",,,,,,,
LSU,9:03,"LSU 6",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Heavy 2 Deep Man Under",5,0,0,"1-10-LSU 6 (9:04) 25-David Taylor ran to LSU 12 for 5 yards. Tackle by 37-Richard Gales.","#18 Brandon Green - QB","#24 James Patino - RB","#34 David Taylor - RB",,,,,"#17 Robert Salinas - WR","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#37 Richard Gales - CB","#56 Craig White - WLB",,"#51 James Kim - SLB","#26 Earl Deleon - CB","#44 Desmond Cody - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:22,"LSU 12",1,2,5,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"2-5-LSU 12 (8:21) 22-James Patino ran to LSU 21 for 10 yards. Tackle by 39-Alton Smith.","#18 Brandon Green - QB","#24 James Patino - RB",,,,"#85 Clay Marion - TE","#85 Mary Flowers - TE","#17 Robert Salinas - WR",,"#16 Roy Johnson - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#91 Stewart Swayne - LDE","#97 Joseph Perdue - DT","#37 Richard Gales - CB","#56 Craig White - WLB",,"#51 James Kim - SLB","#26 Earl Deleon - CB","#44 Desmond Cody - CB",,,,"#39 Alton Smith - CB","#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:36,"LSU 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Under Crash Right",-1,0,0,"1-10-LSU 21 (7:35) 25-David Taylor ran to LSU 20 for -1 yards. Tackle by 56-Craig White. PENALTY - Facemask (UCL 56-Craig White)","#18 Brandon Green - QB","#34 David Taylor - RB","#23 Jerr Ombetts - RB",,,,,"#17 Robert Salinas - WR","#19 Cornell Smith - WR","#86 Keith McKay - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#97 Joseph Perdue - DT","#51 James Kim - SLB",,"#56 Craig White - WLB","#37 Richard Gales - CB","#39 Alton Smith - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:31,"LSU 35",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-LSU 35 (7:32) 23-Jerr Ombetts ran to LSU 44 for 8 yards. Tackle by 26-Earl Deleon. 16-Keith McKay totally missed that block. PENALTY - Holding (LSU 82-Clay Marion)","#18 Brandon Green - QB","#23 Jerr Ombetts - RB",,,"#29 Terry Evans - WR","#85 Clay Marion - TE",,"#86 Keith McKay - WR",,"#19 Cornell Smith - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#97 Joseph Perdue - DT","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#39 Alton Smith - CB",,,,"#37 Richard Gales - CB","#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:28,"LSU 25",1,1,20,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"1-20-LSU 25 (7:29) 22-James Patino ran to LSU 28 for 2 yards. Tackle by 93-Michael Mock.","#18 Brandon Green - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR",,,"#16 Roy Johnson - WR","#17 Robert Salinas - WR","#10 Richard Lawson - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#41 Leon Thomas - SS","#51 James Kim - SLB",,"#97 Joseph Perdue - DT","#27 Rafael Brown - FS","#26 Earl Deleon - CB",,,,"#37 Richard Gales - CB","#49 David Yancey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:48,"LSU 28",1,2,18,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",12,0,0,"2-18-LSU 28 (6:47) 9-Brandon Green pass complete to 19-Cornell Smith to LSU 39 for 12 yards. Tackle by 37-Richard Gales. 49-David Yancey got away with a hold on that play.","#18 Brandon Green - QB","#34 David Taylor - RB",,,,"#85 Clay Marion - TE","#85 Mary Flowers - TE","#86 Keith McKay - WR",,"#19 Cornell Smith - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#28 Fabian Washington - CB","#51 James Kim - SLB",,"#56 Craig White - WLB","#44 Desmond Cody - CB","#37 Richard Gales - CB",,,,"#49 David Yancey - SS","#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:10,"LSU 39",1,3,6,"Singleback Normal Hitch Corner","4-3 Normal Man OLB Flat Zone",1,0,0,"3-6-LSU 39 (6:09) 9-Brandon Green pass complete to 22-James Patino to LSU 40 for 1 yards. Tackle by 92-James Kim.","#18 Brandon Green - QB","#24 James Patino - RB",,,,"#85 Clay Marion - TE",,"#16 Roy Johnson - WR","#17 Robert Salinas - WR","#10 Richard Lawson - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#57 Robert Brewster - MLB","#51 James Kim - SLB",,"#97 Joseph Perdue - DT","#26 Earl Deleon - CB","#39 Alton Smith - CB",,,,"#26 Gabriel Parker - CB","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:29,"LSU 40",1,4,5,Punt,"Punt Return",,0,0,"4-5-LSU 40 (5:28) 1-Blake Stang punts 49 yards to UCL 11. Fair Catch by 15-David Buchanan.",,,,,,,,,,,,,,,,,,"#2 Blake Stang - P",,,,,,,,,,,,,,,,,,,"#52 Ervin Legault - RT",,"#17 David Buchanan - WR",,,"#13 Larry Hopkins - WR","#97 Joseph Perdue - DT","#41 Leon Thomas - SS",,"#26 Gabriel Parker - CB","#28 Fabian Washington - CB",,"#57 Robert Brewster - MLB",,,,"#50 Chris Lipscomb - LG","#67 Ronald Zermeno - LG","#73 David Price - RT","#23 Jerr Ombetts - RB","#85 Mary Flowers - TE","#34 David Taylor - RB",,"#93 Michael Mock - RDE","#96 Joshua Peterson - MLB","#51 Samuel Perry - SLB","#79 Daniel Walk - DT",,,,,,,
UCL,5:20,"UCL 11",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-UCL 11 (5:21) 33-Joseph McBride ran to UCL 10 for -1 yards. Tackle by 95-Russell Gomez.","#6 Clifford Polanco - QB","#33 Joseph McBride - RB",,,,"#87 Jose Wilson - TE",,"#89 Allen Lawson - WR","#2 Andrew Valenza - TE","#19 Patrick Reid - WR",,,"#58 Michael Lindberg - LG","#62 Stephen Walter - LG","#67 Keith Monroe - LG","#75 Peter Boothby - RG","#51 Charles Bartlett - LG",,"#90 Angelo  Cammarata - LDE",,"#54 Enrique Rosado - DT","#98 David Neal - DT","#50 Russell Gomez - RDE","#32 Glenn Webster - CB","#51 Paul Robles - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:40,"UCL 10",1,2,11,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",,0,0,"2-11-UCL 10 (4:39) 31-Bob Moya ran to UCL 10 for a short gain. Tackle by 95-Russell Gomez.","#6 Clifford Polanco - QB","#31 Bob Moya - RB",,,,"#87 Jose Wilson - TE",,"#89 Allen Lawson - WR","#2 Andrew Valenza - TE","#19 Patrick Reid - WR",,,"#58 Michael Lindberg - LG","#62 Stephen Walter - LG","#67 Keith Monroe - LG","#75 Peter Boothby - RG","#51 Charles Bartlett - LG",,"#90 Angelo  Cammarata - LDE",,"#54 Enrique Rosado - DT","#98 David Neal - DT","#50 Russell Gomez - RDE","#32 Glenn Webster - CB","#51 Paul Robles - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:03,"UCL 10",1,3,11,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",9,0,0,"3-11-UCL 10 (4:02) 11-Clifford Polanco pass complete to 87-Jose Wilson to UCL 19 for 9 yards. Tackle by 31-Glenn Webster.","#6 Clifford Polanco - QB","#33 Joseph McBride - RB",,"#40 Stephen Shumaker - RB","#82 Lawrence Jones - TE","#87 Jose Wilson - TE",,"#89 Allen Lawson - WR",,,,,"#58 Michael Lindberg - LG","#62 Stephen Walter - LG","#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#51 Charles Bartlett - LG",,"#90 Angelo  Cammarata - LDE",,"#54 Enrique Rosado - DT","#98 David Neal - DT","#50 Russell Gomez - RDE","#32 Glenn Webster - CB","#51 Paul Robles - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:23,"UCL 19",1,4,2,Punt,"Punt Return",,0,0,"4-2-UCL 19 (3:22) 5-Thomas Williams punts 48 yards to LSU 33. 16-Keith McKay to LSU 38 for 5 yards. Tackle by 41-Leon Thomas.",,,,,,,,,,,,,,,,,,"#5 Thomas Williams - P",,,,,,,,,,,,,,,,,,,"#60 Calvin Marshall - LG",,"#86 Keith McKay - WR",,,"#25 Neal Hurd - FS","#10 Richard Lawson - WR","#28 Don Davis - SS",,"#43 Carmelo Beasley - CB","#49 Joshua Ray - SS",,"#40 Russell Armendariz - FS",,,,"#67 Keith Monroe - LG","#61 Lawrence Riley - LT","#77 Martin Crowder - RT","#70 James Dahlberg - LT","#58 Michael Lindberg - LG","#96 Joshua Peterson - MLB",,"#97 Daniel Lomas - LDE","#93 Jake Donahue - RDE","#50 Russell Gomez - RDE","#54 Howard Sanford - WLB",,,,,,,
LSU,3:13,"LSU 38",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",9,0,0,"1-10-LSU 38 (3:14) 22-James Patino ran to LSU 47 for 9 yards. Tackle by 56-Craig White.","#18 Brandon Green - QB","#24 James Patino - RB",,,,"#85 Clay Marion - TE",,"#17 Robert Salinas - WR","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,"#77 Paul Webster - LT","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#28 Fabian Washington - CB","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,2:30,"LSU 47",1,2,1,"Singleback Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"2-1-LSU 47 (2:29) 25-David Taylor ran to LSU 50 for 3 yards. Tackle by 76-Eric Clark.","#18 Brandon Green - QB","#34 David Taylor - RB",,,,"#85 Clay Marion - TE",,"#17 Robert Salinas - WR","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,"#77 Paul Webster - LT","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#28 Fabian Washington - CB","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,1:57,"LSU 50",1,1,10,"Singleback Normal HB Dive Strong","Goal Line Attack #2",-1,0,0,"1-10-LSU 50 (1:56) 22-James Patino ran to LSU 49 for -1 yards. Tackle by 49-David Yancey.","#18 Brandon Green - QB","#24 James Patino - RB",,,,"#85 Clay Marion - TE",,"#17 Robert Salinas - WR","#86 Keith McKay - WR","#16 Roy Johnson - WR",,,"#77 Paul Webster - LT","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE","#67 Jeremy Davis - RDE","#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#51 James Kim - SLB","#49 David Yancey - SS",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,1:15,"LSU 49",1,2,11,"I Formation Power PA Flats","4-3 Normal Man OLB Flat Zone",13,0,0,"2-11-LSU 49 (1:14) 9-Brandon Green pass complete to 23-Jerr Ombetts to UCL 38 for 13 yards. LSU 77-Paul Webster was injured on the play. He looks like he should be able to return.","#18 Brandon Green - QB","#24 James Patino - RB",,"#23 Jerr Ombetts - RB","#29 Terry Evans - WR","#17 Robert Salinas - WR",,"#16 Roy Johnson - WR",,,,,"#77 Paul Webster - LT","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE",,"#76 Eric Clark - DT","#51 Samuel Perry - SLB","#91 Stewart Swayne - LDE","#28 Fabian Washington - CB","#51 James Kim - SLB",,"#56 Craig White - WLB","#26 Earl Deleon - CB","#37 Richard Gales - CB",,,,"#49 David Yancey - SS","#27 Rafael Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,0:32,"UCL 38",1,1,10,"I Formation 3WR HB Inside Strong","Goal Line Attack #3",-1,0,0,"1-10-UCL 38 (0:31) 25-David Taylor ran to UCL 39 for -1 yards. Tackle by 96-Joshua Peterson.","#18 Brandon Green - QB","#34 David Taylor - RB",,,"#85 Mary Flowers - TE",,,"#86 Keith McKay - WR","#10 Richard Lawson - WR","#19 Cornell Smith - WR",,,"#67 Ronald Zermeno - LG","#60 Matthew Martin - C","#66 Joseph Chatman - C","#52 Ervin Legault - RT","#78 William Esters - LG",,"#93 Michael Mock - RDE","#51 Samuel Perry - SLB","#76 Eric Clark - DT","#79 Daniel Walk - DT","#67 Jeremy Davis - RDE","#97 Joseph Perdue - DT","#96 Joshua Peterson - MLB",,"#57 Robert Brewster - MLB","#26 Gabriel Parker - CB","#44 Desmond Cody - CB",,,,"#41 Leon Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,11,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,