HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"UCL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASU,15:00,"ASU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Justin Bernhardt kicks 74 yards from ASU 35 to UCL -9. 40-Edward Collins to UCL 19 for 29 yards. Tackle by 98-Clayton Prince. ASU 98-Clayton Prince was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Edward Collins - RB",,"#57 Christopher Martinez - WLB","#73 Salvador Doyle - C","#27 James Corbin - SS","#36 Terry Hobbs - FS","#96 Jorge Frizzell - RDE","#93 Patrick White - SLB","#59 Freddie McNally - DT","#24 Melvin Allard - CB","#72 Billy Schaffer - DT","#23 Douglas Collins - CB","#14 Justin Bernhardt - K",,,,,,,,,,,,,,,,,,,,
UCL,14:55,"UCL 19",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-UCL 19 (14:56) 32-John Zuniga ran to UCL 19 for -1 yards. Tackle by 50-Billy Henson.","#19 Willie Pool - QB","#63 John Zuniga - LG",,"#42 Dean Martinez - RB","#26 Eugene Neveu - FB","#87 Willie Rudd - TE","#64 Angel Munos - C",,,,,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE","#62 Tony Nichols - DT","#52 Kelly Skinner - DT","#95 Joshua Connors - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,14:16,"UCL 19",1,2,11,"Goal Line Normal PA TE Drag","Goal Line Attack #2",2,0,0,"2-11-UCL 19 (14:15) 19-Willie Pool pass complete to 39-Willie Rudd to UCL 21 for 2 yards. Tackle by 91-Jeffrey Anderson.","#19 Willie Pool - QB","#20 Edward Collins - RB",,"#63 John Zuniga - LG","#26 Eugene Neveu - FB","#87 Willie Rudd - TE","#64 Angel Munos - C",,,,,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE","#62 Tony Nichols - DT","#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:33,"UCL 21",1,3,9,"I Formation 3WR HB Toss Strong","Nickel Strong 1 Deep Man Under",-0,0,0,"3-9-UCL 21 (13:32) 40-Edward Collins ran to UCL 21 for a short loss. Tackle by 99-George Black.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB",,,"#83 William Floyd - WR","#82 Jeremy Perez - TE","#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE",,"#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,"#38 Karl Turner - CB",,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:47,"UCL 21",1,4,9,Punt,"Punt Return",,0,0,"4-9-UCL 21 (12:46) 1-Bobby Hu punts 45 yards to ASU 34. Fair Catch by 10-Rupert Winters.",,,,,,,,,,,,,,,,,,"#1 Bobby Hu - P",,,,,,,,,,,,,,,,,,,"#75 William Eckenrode - RG",,"#10 Rupert Winters - WR",,,"#47 Jimmie Freese - SS","#55 Jacques Burrell - SLB","#54 George Black - LDE",,"#28 Craig Balentine - CB","#98 Clayton Prince - LDE",,"#94 Martin Maddox - FS",,,,"#65 Joseph Guy - LT","#66 Bill Thames - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT","#68 Dale Lando - LG",,"#79 Jessie Johns - LDE","#77 Joshua Bloom - RDE","#58 Wayne Hill - WLB","#52 Kelly Skinner - DT",,,,,,,
ASU,12:38,"ASU 34",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",-4,0,0,"1-10-ASU 34 (12:39) (Hot Read) 6-Marlon Daniels pass complete to 20-Gary James to ASU 30 for -4 yards. Tackle by 57-Christopher Martinez.","#7 Marlon Daniels - QB","#36 Gary James - RB",,"#46 Kyle Mathews - LG","#30 Kevin Velez - RG","#83 Joshua Fritz - TE","#34 Matthew Holman - FB",,,,,,"#69 Ruben Jones - RT","#54 David Barnhardt - LG","#71 James Mitchell - C","#61 Mathew Laramie - RG","#72 Joseph Edmonson - RT",,"#92 Jeffrey Mitchell - LDE","#96 Jorge Frizzell - RDE","#59 Freddie McNally - DT","#66 Nicolas May - DT","#71 Brian Molina - LDE","#93 Patrick White - SLB","#55 Donald Saenz - MLB",,"#57 Christopher Martinez - WLB","#44 Edward Staggs - CB","#40 Harry Salls - FS",,,,"#24 Melvin Allard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASU,12:05,"ASU 30",1,2,14,"I Formation Normal PA Streaks","4-3 Under Wide Line",,0,0,"2-14-ASU 30 (12:04) 6-Marlon Daniels pass incomplete, dropped by 30-Kevin Velez.","#7 Marlon Daniels - QB","#36 Gary James - RB",,,"#30 Kevin Velez - RG","#83 Joshua Fritz - TE",,"#12 Joseph Bowen - WR",,"#17 Billy Maxwell - WR",,,"#69 Ruben Jones - RT","#54 David Barnhardt - LG","#71 James Mitchell - C","#61 Mathew Laramie - RG","#72 Joseph Edmonson - RT",,"#92 Jeffrey Mitchell - LDE",,"#59 Freddie McNally - DT","#66 Nicolas May - DT","#71 Brian Molina - LDE","#93 Patrick White - SLB","#55 Donald Saenz - MLB",,"#57 Christopher Martinez - WLB","#44 Edward Staggs - CB","#40 Harry Salls - FS",,,,"#24 Melvin Allard - CB","#23 Douglas Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASU,11:59,"ASU 30",1,3,14,"I Formation Normal FL Hook","3-4 Normal 2 Deep Man",3,0,0,"3-14-ASU 30 (12:00) 6-Marlon Daniels pass complete to 20-Gary James to ASU 33 for 3 yards. Tackle by 57-Christopher Martinez.","#7 Marlon Daniels - QB","#36 Gary James - RB",,,"#30 Kevin Velez - RG","#83 Joshua Fritz - TE",,"#12 Joseph Bowen - WR",,"#17 Billy Maxwell - WR",,,"#72 Joseph Edmonson - RT","#54 David Barnhardt - LG","#71 James Mitchell - C","#61 Mathew Laramie - RG","#69 Ruben Jones - RT",,"#92 Jeffrey Mitchell - LDE",,"#59 Freddie McNally - DT",,"#71 Brian Molina - LDE","#93 Patrick White - SLB","#55 Donald Saenz - MLB","#99 Richard Jackson - MLB","#57 Christopher Martinez - WLB","#44 Edward Staggs - CB","#40 Harry Salls - FS",,,,"#24 Melvin Allard - CB","#23 Douglas Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASU,11:17,"ASU 33",1,4,11,Punt,"Punt Return",,0,0,"4-11-ASU 33 (11:16) 7-Michael Burdette punts 51 yards to UCL 16. 40-Edward Collins to UCL 21 for 5 yards. Tackle by 28-Craig Balentine. UCL 36-Terry Hobbs was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Michael Burdette - P",,,,,,,,,,,,,,,,,,,"#85 Christopher Martin - TE",,"#20 Edward Collins - RB",,,"#27 James Corbin - SS","#73 Salvador Doyle - C","#96 Jorge Frizzell - RDE",,"#24 Melvin Allard - CB","#23 Douglas Collins - CB",,"#36 Terry Hobbs - FS",,,,"#71 James Mitchell - C","#72 Joseph Edmonson - RT","#69 Ruben Jones - RT","#68 Thomas Pickles - C","#61 Mathew Laramie - RG","#54 Jeffrey Anderson - MLB",,"#99 Richard Jackson - MLB","#92 Jeffrey Mitchell - LDE","#59 Freddie McNally - DT","#55 Donald Saenz - MLB",,,,,,,
UCL,11:07,"UCL 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",1,0,0,"1-10-UCL 21 (11:08) 19-Willie Pool pass complete to 40-Edward Collins to UCL 22 for 1 yards. Tackle by 43-Tracy Nowak.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#38 Tracy Nowak - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:33,"UCL 22",1,2,9,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"2-9-UCL 22 (10:32) 19-Willie Pool pass Pass knocked down by 91-Jeffrey Anderson. incomplete, intended for 30-Eugene Neveu. PENALTY - Pass Interference (ASU 91-Jeffrey Anderson)","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE",,"#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE","#94 Martin Maddox - FS","#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:28,"UCL 29",1,1,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle",4,0,0,"1-10-UCL 29 (10:29) 19-Willie Pool pass complete to 12-William Floyd to UCL 34 for 4 yards. Tackle by 55-Jacques Burrell.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:56,"UCL 34",1,2,6,"I Formation Normal HB Toss Strong","3-4 Normal 2 Deep Man",2,0,0,"2-6-UCL 34 (9:55) 40-Edward Collins ran to UCL 36 for 2 yards. Tackle by 91-Jeffrey Anderson.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE",,"#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE","#94 Martin Maddox - FS","#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,9:13,"UCL 36",1,3,3,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",6,0,0,"3-3-UCL 36 (9:12) 19-Willie Pool pass complete to 40-Edward Collins to UCL 42 for 6 yards. Pushed out of bounds by 47-Jimmie Freese.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:31,"UCL 42",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,0,0,"1-10-UCL 42 (8:30) 32-John Zuniga ran to UCL 46 for 5 yards. Tackle by 28-Craig Balentine.","#19 Willie Pool - QB","#63 John Zuniga - LG",,"#42 Dean Martinez - RB","#26 Eugene Neveu - FB","#64 Angel Munos - C","#41 John Bailey - RB",,,,,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE","#62 Tony Nichols - DT","#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:55,"UCL 46",1,2,5,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",14,0,0,"2-5-UCL 46 (7:54) 19-Willie Pool pass complete to 32-John Zuniga to ASU 39 for 14 yards. Tackle by 47-Jimmie Freese. UCL 78-Ned Casper was injured on the play. He looks like he should be able to return.","#19 Willie Pool - QB","#63 John Zuniga - LG",,,,"#87 Willie Rudd - TE",,"#83 William Floyd - WR","#82 Jeremy Perez - TE","#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#78 Ned Casper - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE",,"#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,"#38 Karl Turner - CB",,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:18,"ASU 39",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,0,"1-10-ASU 39 (7:17) 30-Eugene Neveu ran to ASU 38 for 2 yards. Tackle by 38-Karl Turner.","#19 Willie Pool - QB","#20 Edward Collins - RB",,"#63 John Zuniga - LG","#26 Eugene Neveu - FB","#87 Willie Rudd - TE","#64 Angel Munos - C",,,,,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE","#62 Tony Nichols - DT","#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#38 Karl Turner - CB",,,,"#38 Tracy Nowak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:39,"ASU 38",1,2,8,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-ASU 38 (6:38) 40-Edward Collins ran to ASU 37 for a short gain. Tackle by 55-Jacques Burrell.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB",,,"#83 William Floyd - WR","#82 Jeremy Perez - TE","#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE",,"#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,"#38 Karl Turner - CB",,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:00,"ASU 37",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Prevent",8,0,0,"3-8-ASU 37 (5:59) 19-Willie Pool pass complete to 32-John Zuniga to ASU 29 for 8 yards.","#19 Willie Pool - QB","#63 John Zuniga - LG",,,,"#87 Willie Rudd - TE",,"#83 William Floyd - WR","#82 Jeremy Perez - TE","#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE",,"#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,"#38 Karl Turner - CB",,"#38 Tracy Nowak - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:15,"ASU 29",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",3,0,0,"1-10-ASU 29 (5:14) 40-Edward Collins ran to ASU 26 for 3 yards. Tackle by 91-Jeffrey Anderson.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,,"#87 Willie Rudd - TE","#64 Angel Munos - C","#10 Felipe Christie - WR",,"#82 Jeremy Perez - TE",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE",,"#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE","#94 Martin Maddox - FS","#54 Jeffrey Anderson - MLB","#38 Karl Turner - CB","#38 Tracy Nowak - SS",,,,"#47 Jimmie Freese - SS","#27 George Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:42,"ASU 26",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",3,0,0,"2-7-ASU 26 (4:41) 40-Edward Collins ran to ASU 23 for 3 yards. Tackle by 27-George Young.","#19 Willie Pool - QB","#20 Edward Collins - RB",,"#63 John Zuniga - LG","#26 Eugene Neveu - FB","#87 Willie Rudd - TE","#64 Angel Munos - C",,,,,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE","#62 Tony Nichols - DT","#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:07,"ASU 23",1,3,4,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",8,0,0,"3-4-ASU 23 (4:06) 19-Willie Pool pass complete to 32-John Zuniga to ASU 15 for 8 yards. Tackle by 50-Billy Henson.","#19 Willie Pool - QB","#63 John Zuniga - LG",,,"#26 Eugene Neveu - FB",,,"#83 William Floyd - WR","#82 Jeremy Perez - TE","#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE",,"#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,"#38 Karl Turner - CB",,"#47 Jimmie Freese - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,3:24,"ASU 15",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",2,0,0,"1-10-ASU 15 (3:23) 19-Willie Pool pass complete to 30-Eugene Neveu to ASU 13 for 2 yards. Tackle by 55-Jacques Burrell.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#82 Jeremy Perez - TE",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#94 Martin Maddox - FS",,"#54 Stanley Mason - SLB","#27 George Young - CB","#38 Karl Turner - CB",,,,"#38 Tracy Nowak - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,2:39,"ASU 13",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-8-ASU 13 (2:38) 40-Edward Collins ran to ASU 9 for 3 yards. Tackle by 47-Jimmie Freese.","#19 Willie Pool - QB","#20 Edward Collins - RB",,"#42 Dean Martinez - RB","#26 Eugene Neveu - FB","#87 Willie Rudd - TE","#64 Angel Munos - C",,,,,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE","#62 Tony Nichols - DT","#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#47 Jimmie Freese - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,1:52,"ASU 9",1,3,5,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,0,0,"3-5-ASU 9 (1:51) 40-Edward Collins ran to ASU 10 for a short loss. Tackle by 50-Billy Henson.","#19 Willie Pool - QB","#20 Edward Collins - RB",,,"#26 Eugene Neveu - FB","#87 Willie Rudd - TE",,"#83 William Floyd - WR",,"#10 Felipe Christie - WR",,,"#65 Joseph Guy - LT","#68 Dale Lando - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT",,"#54 George Black - LDE",,"#98 Clayton Prince - LDE","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#55 Jacques Burrell - SLB","#99 Billy Henson - RDE",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#28 Craig Balentine - CB",,,,"#38 Tracy Nowak - SS","#49 Donald Rice - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,1:16,"ASU 10",1,4,5,"Field Goal","FG Block",20,0,3,"4-5-ASU 10 (1:15) 9-Elijah McClung 28 yard field goal is GOOD. ASU 0 UCL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Willie Pool - QB","#75 William Eckenrode - RG",,,,,,,,,,,,,,"#9 Elijah McClung - K","#72 Billy Schaffer - DT","#65 Joseph Guy - LT","#66 Bill Thames - LG","#73 Salvador Doyle - C","#72 Charles McGehee - RT","#70 James Woods - LT","#68 Dale Lando - LG","#66 Nicolas May - DT","#52 Kelly Skinner - DT","#77 Joshua Bloom - RDE","#54 George Black - LDE","#58 Wayne Hill - WLB","#92 David Adams - RDE","#95 Joshua Connors - DT","#54 Stanley Mason - SLB","#79 Jessie Johns - LDE","#98 Clayton Prince - LDE","#62 Tony Nichols - DT","#99 Billy Henson - RDE"
UCL,1:12,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:13) 9-Elijah McClung kicks 64 yards from UCL 35 to ASU 1. 20-Gary James to ASU 31 for 30 yards. Tackle by 59-Freddie McNally. 28-Craig Balentine completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Gary James - RB",,"#72 Joseph Edmonson - RT","#58 Wayne Hill - WLB","#47 Jimmie Freese - SS","#55 Jacques Burrell - SLB","#54 George Black - LDE","#79 Jessie Johns - LDE","#28 Craig Balentine - CB","#98 Clayton Prince - LDE","#38 Karl Turner - CB","#94 Martin Maddox - FS","#9 Elijah McClung - K",,,,,,,,,,,,,,,,,,,,
ASU,1:06,"ASU 31",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,3,"1-10-ASU 31 (1:07) 46-Kyle Mathews ran to ASU 35 for 5 yards. Tackle by 36-Terry Hobbs.","#7 Marlon Daniels - QB","#46 Kyle Mathews - LG",,"#36 Gary James - RB","#30 Kevin Velez - RG","#83 Joshua Fritz - TE","#34 Matthew Holman - FB",,,,,,"#69 Ruben Jones - RT","#54 David Barnhardt - LG","#71 James Mitchell - C","#61 Mathew Laramie - RG","#72 Joseph Edmonson - RT",,"#92 Jeffrey Mitchell - LDE","#96 Jorge Frizzell - RDE","#66 Nicolas May - DT","#94 Robert Biron - LDE","#71 Brian Molina - LDE","#99 Richard Jackson - MLB","#55 Donald Saenz - MLB",,"#90 Gerald Corona - MLB","#24 Melvin Allard - CB","#44 Edward Staggs - CB",,,,"#36 Terry Hobbs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASU,0:26,"ASU 35",1,2,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"2-5-ASU 35 (0:25) 20-Gary James ran to ASU 39 for 3 yards. Tackle by 93-Donald Saenz. UCL 51-Patrick White was injured on the play. He looks like he should be able to return.","#7 Marlon Daniels - QB","#36 Gary James - RB",,,"#30 Kevin Velez - RG",,,"#12 Joseph Bowen - WR","#13 Donald Villarreal - WR","#17 Billy Maxwell - WR",,,"#69 Ruben Jones - RT","#54 David Barnhardt - LG","#71 James Mitchell - C","#61 Mathew Laramie - RG","#72 Joseph Edmonson - RT",,"#92 Jeffrey Mitchell - LDE",,"#59 Freddie McNally - DT",,"#71 Brian Molina - LDE","#93 Patrick White - SLB","#55 Donald Saenz - MLB",,"#57 Christopher Martinez - WLB","#24 Melvin Allard - CB","#44 Edward Staggs - CB",,"#40 Harry Salls - FS",,"#36 Terry Hobbs - FS","#23 Douglas Collins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,2,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,