HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"UG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,15:00,"MIZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Brent Morris kicks 68 yards from MIZ 35 to UG -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Jeffrey Watson - RB",,"#19 Christian Dupree - WR","#81 Jerry Hickman - WR","#82 Brett Telles - WR","#61 Martin Jones - DT","#52 Andrew Seals - SLB","#29 Michael Hall - SS","#67 Ernest Frazier - DT","#47 Calvin Kellum - CB","#92 Michael Eidson - RDE","#54 John Barker - WLB","#19 Brent Morris - K",,,,,,,,,,,,,,,,,,,,
UG,15:00,"UG 25",1,1,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,0,0,"1-10-UG 25 (15:00) 17-Jason Johnson pass Pass knocked down by 99-Dustin McCoy. incomplete, intended for 39-Aaron Lindahl.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,"#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB",,"#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT",,"#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE","#92 Dustin McCoy - MLB","#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,14:55,"UG 25",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",11,0,0,"2-10-UG 25 (14:56) 28-Paul Barrows ran to UG 36 for 11 yards. Tackle by 20-James Burnett. MIZ 91-Kenneth Hobbs was injured on the play. He looks like he should be able to return.","#6 Jason Johnson - QB","#24 Paul Barrows - FB","#14 Jerome Deas - WR",,,,,"#81 Jerry Hickman - WR","#12 William Gutierrez - WR","#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE",,"#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,"#39 Keith Medrano - CB",,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,14:16,"UG 36",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR3",10,0,0,"1-10-UG 36 (14:15) 17-Jason Johnson pass complete to 87-Glenn Rogers to UG 46 for 10 yards. Tackle by 20-James Burnett. 87-Glenn Rogers did some fancy footwork there.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,,"#80 Eugene Simonsen - FB","#86 Glenn Rogers - TE","#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#99 Glenn Halladay - DT",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,13:38,"UG 46",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR3",,0,0,"1-10-UG 46 (13:37) 17-Jason Johnson pass Pass knocked down by 42-Hector Switzer. incomplete, intended for 80-Eugene Simonsen. 42-Hector Switzer got away with a hold on that play.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,,"#80 Eugene Simonsen - FB","#86 Glenn Rogers - TE","#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#99 Glenn Halladay - DT",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,13:33,"UG 46",1,2,10,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",7,0,0,"2-10-UG 46 (13:34) 28-Paul Barrows ran to MIZ 47 for 7 yards. Tackle by 40-Brian Mitchell. MIZ 98-Jeffrey Laird was injured on the play. He looks like he should be able to return. PENALTY - Holding (UG 80-Eugene Simonsen)","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,"#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB",,"#12 William Gutierrez - WR",,"#19 Christian Dupree - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#99 Glenn Halladay - DT",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#26 Brian Mitchell - CB","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,13:29,"UG 36",1,2,20,"Goal Line Normal HB Dive","Goal Line Attack #1",6,0,0,"2-20-UG 36 (13:30) 28-Paul Barrows ran to UG 42 for 6 yards. Tackle by 20-James Burnett.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,"#40 Jeffrey Watson - RB","#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB","#86 Glenn Rogers - TE",,,,,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#99 Glenn Halladay - DT","#68 Douglas Sanders - DT","#91 Michael Bergstrom - DT","#91 John Schmidt - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#92 Dustin McCoy - MLB",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,12:55,"UG 42",1,3,14,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",7,0,0,"3-14-UG 42 (12:54) 17-Jason Johnson pass complete to 81-Jerry Hickman to UG 48 for 7 yards. Tackle by 51-Larry Crutchfield.","#6 Jason Johnson - QB","#24 Paul Barrows - FB","#14 Jerome Deas - WR",,,,,"#81 Jerry Hickman - WR","#12 William Gutierrez - WR","#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#99 Glenn Halladay - DT",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE",,"#92 Dustin McCoy - MLB",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,"#39 Keith Medrano - CB",,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,12:16,"UG 48",1,4,7,Punt,"Punt Return",,0,0,"4-7-UG 48 (12:15) 3-Ronald Barron punts 47 yards to MIZ 5. Fair Catch by 11-Adam Hunter.",,,,,,,,,,,,,,,,,,"#3 Ronald Barron - P",,,,,,,,,,,,,,,,,,,"#53 Robert Garrett - RG",,"#10 Adam Hunter - WR",,,"#64 Francis Perkins - LDE","#99 Glenn Halladay - DT","#20 James Burnett - SS",,"#63 Larry Crutchfield - RDE","#39 Paul Flores - CB",,"#30 Andrew Bergeron - SS",,,,"#59 Tyson Walden - RT","#74 Tony Johnson - LG","#58 Jean Fiscus - LG","#78 Daniel Snow - LT","#66 James Strong - LG","#63 Clarence Main - C",,"#91 Michael Bergstrom - DT","#50 Christopher Henderson - WLB","#75 Joe Chandler - LDE","#68 Douglas Sanders - DT",,,,,,,
MIZ,12:07,"MIZ 5",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",12,0,0,"1-10-MIZ 5 (12:08) 10-Victor Williams pass complete to 34-Larry Reed to MIZ 17 for 12 yards. Tackle by 26-Earl Deleon. 34-Larry Reed breaks down the CB.","#10 Victor Williams - QB","#34 Larry Reed - RB",,,"#41 David Huckaby - FB","#80 John Marshall - TE",,"#10 Adam Hunter - WR",,"#89 Stanley Jackson - WR",,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE",,"#75 William Powers - DT","#67 Ernest Frazier - DT","#92 Michael Eidson - RDE","#52 Andrew Seals - SLB","#32 Frank Haun - CB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,,,"#26 Earl Deleon - CB","#20 Jeffrey Newbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,11:29,"MIZ 17",1,1,10,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-MIZ 17 (11:28) 10-Victor Williams pass complete to 34-Larry Reed to MIZ 21 for 4 yards. Tackle by 59-Andrew Seals. 34-Larry Reed made a great move on the CB.","#10 Victor Williams - QB","#34 Larry Reed - RB",,,"#41 David Huckaby - FB",,,"#10 Adam Hunter - WR","#18 Clifton Tilton - WR","#89 Stanley Jackson - WR",,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE",,"#75 William Powers - DT",,"#92 Michael Eidson - RDE","#52 Andrew Seals - SLB","#32 Frank Haun - CB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,"#47 Calvin Kellum - CB",,"#26 Earl Deleon - CB","#20 Jeffrey Newbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,10:55,"MIZ 21",1,2,6,"Weak I Normal All Go","4-3 Under 2 Deep Flat Outside",9,0,0,"2-6-MIZ 21 (10:54) 10-Victor Williams pass complete to 34-Larry Reed to MIZ 30 for 9 yards. Tackle by 42-Charles Walton.","#10 Victor Williams - QB","#34 Larry Reed - RB",,,"#41 David Huckaby - FB","#80 John Marshall - TE",,"#10 Adam Hunter - WR",,"#89 Stanley Jackson - WR",,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE",,"#75 William Powers - DT","#67 Ernest Frazier - DT","#92 Michael Eidson - RDE","#52 Andrew Seals - SLB","#56 Francis Lark - WLB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,,,"#26 Earl Deleon - CB","#20 Jeffrey Newbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,10:18,"MIZ 30",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,0,0,"1-10-MIZ 30 (10:17) 37-Patrick Rosario ran to MIZ 30 for a short gain. Tackle by 67-William Powers.","#10 Victor Williams - QB","#37 Patrick Rosario - RB",,"#28 Winford Kurtz - RB","#41 David Huckaby - FB","#80 John Marshall - TE","#59 Chris Noah - RT",,,,,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE","#69 Lawrence Nunez - LDE","#75 William Powers - DT","#67 Ernest Frazier - DT","#92 Michael Eidson - RDE","#52 Andrew Seals - SLB","#56 Francis Lark - WLB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,,,"#29 Michael Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,9:33,"MIZ 30",1,2,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,0,"2-10-MIZ 30 (9:32) 41-David Huckaby ran to MIZ 33 for 3 yards. Tackle by 51-Frank Haun.","#10 Victor Williams - QB","#37 Patrick Rosario - RB",,"#28 Winford Kurtz - RB","#41 David Huckaby - FB","#80 John Marshall - TE","#59 Chris Noah - RT",,,,,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE","#69 Lawrence Nunez - LDE","#75 William Powers - DT","#67 Ernest Frazier - DT","#92 Michael Eidson - RDE","#52 Andrew Seals - SLB","#32 Frank Haun - CB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,,,"#26 Earl Deleon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,8:51,"MIZ 33",1,3,6,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",3,0,0,"3-6-MIZ 33 (8:50) 41-David Huckaby ran to MIZ 36 for 3 yards. Tackle by 50-Francis Lark.","#10 Victor Williams - QB","#34 Larry Reed - RB",,"#28 Winford Kurtz - RB","#41 David Huckaby - FB","#80 John Marshall - TE","#59 Chris Noah - RT",,,,,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE","#69 Lawrence Nunez - LDE","#75 William Powers - DT","#67 Ernest Frazier - DT","#92 Michael Eidson - RDE","#52 Andrew Seals - SLB","#56 Francis Lark - WLB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,,,"#26 Earl Deleon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,8:11,"MIZ 36",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIZ 36 (8:10) 9-Peter Lytle punts 47 yards to UG 18. Fair Catch by 83-Christian Dupree.",,,,,,,,,,,,,,,,,,"#4 Peter Lytle - P",,,,,,,,,,,,,,,,,,,"#73 Vincent Allen - LG",,"#19 Christian Dupree - WR",,,"#82 Brett Telles - WR","#81 Jerry Hickman - WR","#52 Andrew Seals - SLB",,"#67 Ernest Frazier - DT","#54 John Barker - WLB",,"#61 Martin Jones - DT",,,,"#41 David Huckaby - FB","#62 David Whatley - RG","#51 Derrick Hill - RT","#10 Adam Hunter - WR","#61 Jerome Peak - LG","#67 Milton Chenault - RG",,"#55 Kelly Harvey - WLB","#92 Michael Eidson - RDE","#47 Calvin Kellum - CB","#75 William Powers - DT",,,,,,,
UG,8:02,"UG 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-UG 18 (8:03) 28-Paul Barrows ran to UG 19 for 1 yards. Tackle by 61-Michael Bergstrom. 63-Clarence Main completely missed his blocking assignment.","#6 Jason Johnson - QB","#24 Paul Barrows - FB","#14 Jerome Deas - WR",,,,,"#81 Jerry Hickman - WR","#12 William Gutierrez - WR","#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT",,"#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,"#39 Keith Medrano - CB",,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,7:27,"UG 19",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"2-9-UG 19 (7:26) 28-Paul Barrows ran to UG 23 for 5 yards. Tackle by 98-Jeffrey Laird.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,"#40 Jeffrey Watson - RB","#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB","#86 Glenn Rogers - TE",,,,,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE","#99 Glenn Halladay - DT","#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,6:43,"UG 23",1,3,4,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",6,0,0,"3-4-UG 23 (6:42) 28-Paul Barrows ran to UG 29 for 6 yards. Tackle by 20-James Burnett.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,"#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB",,"#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,6:08,"UG 29",1,1,10,"Weak I Normal All Go","4-3 Under Strong Blitz Outside",18,0,0,"1-10-UG 29 (6:07) 17-Jason Johnson pass complete to 28-Paul Barrows to UG 47 for 18 yards.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,"#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB",,"#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,5:23,"UG 47",1,1,10,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",19,0,0,"1-10-UG 47 (5:22) 17-Jason Johnson pass complete to 80-Eugene Simonsen to MIZ 35 for 18 yards. 80-Eugene Simonsen FUMBLES (50-Christopher Henderson)","#6 Jason Johnson - QB","#14 Jerome Deas - WR",,,,"#80 Eugene Simonsen - FB","#86 Glenn Rogers - TE","#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT",,"#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE","#92 Dustin McCoy - MLB","#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,4:37,"MIZ 35",1,1,10,"I Formation Twin WR Strong Flood","3-4 Normal 2 Deep Man",,0,0,"1-10-MIZ 35 (4:36) 17-Jason Johnson pass Pass knocked down by 50-Christopher Henderson. incomplete, intended for 87-Glenn Rogers.","#6 Jason Johnson - QB","#14 Jerome Deas - WR",,,"#39 Aaron Lindahl - FB","#86 Glenn Rogers - TE",,"#82 Brett Telles - WR",,"#12 William Gutierrez - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT",,"#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE","#92 Dustin McCoy - MLB","#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,4:32,"MIZ 35",1,2,10,"Weak I Normal All Go","4-3 Under Crowd Middle Deep Man",29,0,0,"2-10-MIZ 35 (4:33) 17-Jason Johnson pass complete to 80-Eugene Simonsen to MIZ 6 for 29 yards. Tackle by 40-Brian Mitchell.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,,"#39 Aaron Lindahl - FB","#80 Eugene Simonsen - FB",,"#81 Jerry Hickman - WR",,"#82 Brett Telles - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#99 Jeffrey Laird - RDE","#99 Glenn Halladay - DT",,"#92 Dustin McCoy - MLB","#39 Keith Medrano - CB","#39 Paul Flores - CB",,,,"#26 Brian Mitchell - CB","#47 Hector Switzer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,3:47,"MIZ 6",1,1,6,"I Formation Normal HB Blast","4-3 Normal Double WR3",2,0,0,"1-6-MIZ 6 (3:46) 14-Jerome Deas ran to MIZ 3 for 2 yards. Tackle by 50-Christopher Henderson. UG 83-Christian Dupree was injured on the play. He looks like he should be able to return.","#6 Jason Johnson - QB","#14 Jerome Deas - WR",,,"#39 Aaron Lindahl - FB","#86 Glenn Rogers - TE",,"#12 William Gutierrez - WR",,"#19 Christian Dupree - WR",,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE",,"#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#75 Joe Chandler - LDE","#50 Christopher Henderson - WLB","#99 Glenn Halladay - DT",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS","#30 Andrew Bergeron - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,3:09,"MIZ 3",1,2,3,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,0,0,"2-3-MIZ 3 (3:08) 14-Jerome Deas ran to MIZ 5 for -2 yards. Tackle by 51-Larry Crutchfield. 39-Aaron Lindahl missed that block completely.","#6 Jason Johnson - QB","#14 Jerome Deas - WR",,"#40 Jeffrey Watson - RB","#39 Aaron Lindahl - FB","#86 Glenn Rogers - TE",,"#81 Jerry Hickman - WR",,,,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE","#99 Glenn Halladay - DT","#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,2:32,"MIZ 5",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"3-5-MIZ 5 (2:31) 28-Paul Barrows ran to MIZ 1 for 4 yards. Tackle by 51-Larry Crutchfield.","#6 Jason Johnson - QB","#24 Paul Barrows - FB",,"#40 Jeffrey Watson - RB","#39 Aaron Lindahl - FB","#86 Glenn Rogers - TE","#82 Gary McKnight - TE",,,,,,"#78 Daniel Snow - LT","#58 Jean Fiscus - LG","#63 Clarence Main - C","#53 Robert Garrett - RG","#66 James Strong - LG",,"#91 Kenneth Hobbs - LDE","#99 Glenn Halladay - DT","#91 Michael Bergstrom - DT","#68 Douglas Sanders - DT","#64 Francis Perkins - LDE","#50 Christopher Henderson - WLB","#99 Jeffrey Laird - RDE",,"#63 Larry Crutchfield - RDE","#22 Louie Dixon - CB","#32 Henry Back - CB",,,,"#20 James Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UG,1:46,"MIZ 1",1,4,1,"Field Goal","FG Block",12,3,0,"4-1-MIZ 1 (1:45) 5-Isaiah Sullivan 19 yard field goal is GOOD. UG 3 MIZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Thomas McLean - QB","#53 Robert Garrett - RG",,,,,,,,,,,,,,"#11 Isaiah Sullivan - K","#66 Alfred Powell - C","#59 Tyson Walden - RT","#74 Tony Johnson - LG","#58 Jean Fiscus - LG","#78 Daniel Snow - LT","#66 James Strong - LG","#63 Clarence Main - C","#65 Steve Snow - LG","#68 Douglas Sanders - DT","#91 Kenneth Hobbs - LDE","#50 Christopher Henderson - WLB","#75 Joe Chandler - LDE","#91 John Schmidt - DT","#20 James Burnett - SS","#99 Jeffrey Laird - RDE","#64 Francis Perkins - LDE","#63 Larry Crutchfield - RDE","#91 Michael Bergstrom - DT","#92 Dustin McCoy - MLB"
UG,1:42,"UG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:43) 5-Isaiah Sullivan kicks 62 yards from UG 35 to MIZ 3. 34-Larry Reed to MIZ 31 for 28 yards. Tackle by 61-Martin Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Larry Reed - RB",,"#30 Andrew Bergeron - SS","#91 Kenneth Hobbs - LDE","#99 Jeffrey Laird - RDE","#75 Joe Chandler - LDE","#20 James Burnett - SS","#39 Paul Flores - CB","#50 Christopher Henderson - WLB","#64 Francis Perkins - LDE","#10 Adam Hunter - WR","#63 Larry Crutchfield - RDE","#11 Isaiah Sullivan - K",,,,,,,,,,,,,,,,,,,,
MIZ,1:38,"MIZ 31",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",-2,3,0,"1-10-MIZ 31 (1:39) 37-Patrick Rosario ran to MIZ 29 for -2 yards. Tackle by 71-Peter Baumgart.","#10 Victor Williams - QB","#37 Patrick Rosario - RB",,,"#41 David Huckaby - FB","#80 John Marshall - TE",,"#10 Adam Hunter - WR",,"#89 Stanley Jackson - WR",,,"#73 Richard Park - RG","#71 John Aaron - RT","#74 Ambrose Bourgeois - C","#66 William Cason - RG","#62 David Whatley - RG",,"#56 Peter Baumgart - LDE",,"#67 Ernest Frazier - DT","#61 Martin Jones - DT","#97 Corey Diamond - RDE","#52 Andrew Seals - SLB","#32 Frank Haun - CB",,"#55 Kelly Harvey - WLB","#42 Charles Walton - CB","#47 Kevin Howard - CB",,,,"#26 Earl Deleon - CB","#20 Jeffrey Newbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,