HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 4-Bruce Kauffman kicks 70 yards from UCL 35 to VT -5. 32-James Gallegos for 106yards. TOUCHDOWN! VT 35-Gary Barahona was injured on the play. He looks like he should be able to return. VT 97-Logan Mintz was injured on the play. He looks like he should be able to return. VT 99-Lance Wilson was injured on the play. He looks like he should be able to return. VT 6 UCL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Gallegos - CB",,"#99 Lance Wilson - FS","#35 Gary Barahona - CB","#24 Daniel Jones - CB","#92 Jerry Croxton - MLB","#53 Scott Maxwell - MLB","#27 Chad Fout - CB","#97 Logan Mintz - WLB","#52 RaRa Rasmussen - MLB","#36 Kurt Mortimer - CB","#54 Courtney Contreras - MLB","#4 Bruce Kauffman - K",,,,,,,,,,,,,,,,,,,,
VT,14:42,"UCL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:43) Extra point GOOD by 6-Orval Leblanc. VT 7 UCL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gerard Patrick - QB","#76 Louis Gregory - RG",,,,,,,,,,,,,,"#6 Orval Leblanc - K","#86 Edgardo Webster - C","#70 Thomas Rivera - RT","#60 Craig Kim - RT","#84 Daniel Bauer - C","#78 William Esters - LG","#66 William Forshee - LG","#56 Herbert Anderson - LT","#55 Brian Wannamaker - RT","#59 Sean Toole - WLB","#59 Albert Lamb - RDE","#53 Gerald Holley - WLB","#98 Brian Means - RDE","#24 Danny Toller - FS","#99 Robert Suber - RDE","#52 Darin Howard - DT","#50 Russell Gomez - RDE","#59 Buford Overton - SLB","#68 David Lopez - DT","#56 Craig White - WLB"
VT,14:42,"VT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:43) 6-Orval Leblanc kicks 75 yards from VT 35 to UCL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Chester Gross - RB",,"#59 Buford Overton - SLB","#9 Kevin Casey - WR","#8 Frederick Delmonte - FS","#59 Sean Toole - WLB","#41 James Flynn - CB","#50 Russell Gomez - RDE","#96 Hector McGonigal - MLB","#11 Ralph Tierney - WR","#52 Darin Howard - DT","#45 Gerald Villareal - SS","#6 Orval Leblanc - K",,,,,,,,,,,,,,,,,,,,
UCL,14:42,"UCL 25",1,1,10,"I Formation Normal PA Fullback Flat","Dime Flat 2 Deep Man Under",11,7,0,"1-10-UCL 25 (14:43) 19-James Franklin pass complete to 17-John Riley to UCL 36 for 11 yards. Tackle by 25-Mathew Jacob.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,"#36 Chester Gross - RB","#88 Spencer Bullock - TE",,"#17 David Buchanan - WR",,"#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE",,"#54 Courtney Contreras - MLB",,,"#32 James Gallegos - CB","#27 Chad Fout - CB","#36 Kurt Mortimer - CB","#24 Daniel Jones - CB",,"#50 Clyde Schultz - SS","#25 Mathew Jacob - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,14:02,"UCL 36",1,1,10,"Singleback Normal FL Post","4-3 Normal Double WR3",49,7,0,"1-10-UCL 36 (14:01) 19-James Franklin pass complete to 15-David Buchanan to VT 15 for 49 yards. Tackle by 50-Clyde Schultz.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,,"#88 Spencer Bullock - TE",,"#17 David Buchanan - WR","#80 Robert Wilcox - WR","#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#25 Mathew Jacob - CB","#27 Chad Fout - CB",,,,"#50 Clyde Schultz - SS","#32 James Gallegos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:18,"VT 15",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,7,0,"1-10-VT 15 (13:17) 19-James Franklin pass Pass knocked down by 32-James Gallegos. incomplete, intended for 80-Robert Wilcox.","#19 James Franklin - QB","#38 Jeremy Dillon - RB",,,"#34 David Herrmann - RB","#87 Clifton Labadie - TE",,"#80 Robert Wilcox - WR",,"#11 Ralph Tierney - WR",,,"#65 Joseph Dragon - LG","#58 Michael Lindberg - LG","#50 Gerald Cain - C","#69 Christopher Smart - LT","#79 Kenneth Thompkins - RT",,"#90 Lamar Smith - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#92 Jerry Croxton - MLB",,"#68 Stephen Palmer - SLB","#32 James Gallegos - CB","#25 Mathew Jacob - CB",,,,"#24 Daniel Jones - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:13,"VT 15",1,2,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",7,7,0,"2-10-VT 15 (13:14) 38-Jeremy Dillon ran to VT 8 for 7 yards. Tackle by 91-Anthony Creasman.","#19 James Franklin - QB","#38 Jeremy Dillon - RB",,,"#36 Chester Gross - RB","#87 Clifton Labadie - TE",,"#80 Robert Wilcox - WR",,"#9 Kevin Casey - WR",,,"#69 Christopher Smart - LT","#65 Joseph Dragon - LG","#50 Gerald Cain - C","#58 Michael Lindberg - LG","#79 Kenneth Thompkins - RT",,"#90 Lamar Smith - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#92 Jerry Croxton - MLB",,"#68 Stephen Palmer - SLB","#36 Kurt Mortimer - CB","#27 Chad Fout - CB",,,,"#24 Daniel Jones - CB","#50 Clyde Schultz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:29,"VT 8",1,3,3,"I Formation 3WR HB Inside Weak","Dime Normal Double WR1 WR2",5,7,0,"3-3-VT 8 (12:28) 44-Jason Phillips ran to VT 3 for 5 yards. Tackle by 54-Courtney Contreras.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,"#36 Chester Gross - RB",,,"#80 Robert Wilcox - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#69 Christopher Smart - LT","#57 Scott Mackenzie - LG","#65 Joseph Dragon - LG","#58 Michael Lindberg - LG","#79 Kenneth Thompkins - RT",,"#90 Lamar Smith - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE",,"#54 Courtney Contreras - MLB",,,"#32 James Gallegos - CB","#25 Mathew Jacob - CB","#50 Clyde Schultz - SS","#27 Chad Fout - CB",,"#24 Daniel Jones - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:47,"VT 3",1,1,3,"I Formation 3WR HB Inside Strong","4-3 Normal WLB Outside Blitz",1,7,0,"1-3-VT 3 (11:46) 32-David Warner ran to VT 3 for 1 yards. Tackle by 52-RaRa Rasmussen.","#19 James Franklin - QB","#32 David Warner - RB",,,"#34 David Herrmann - RB",,,"#80 Robert Wilcox - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#69 Christopher Smart - LT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#90 Lamar Smith - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#52 RaRa Rasmussen - MLB",,"#68 Stephen Palmer - SLB","#24 Daniel Jones - CB","#25 Mathew Jacob - CB",,,,"#27 Chad Fout - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:09,"VT 3",1,2,3,"Singleback Slot Strong Skinny Posts","4-3 Normal Double WR3",3,7,6,"2-3-VT 3 (11:08) 19-James Franklin pass complete to 38-Jeremy Dillon to VT 0 for 3 yards. TOUCHDOWN! VT 7 UCL 6","#19 James Franklin - QB","#38 Jeremy Dillon - RB",,,,"#87 Clifton Labadie - TE",,"#11 Ralph Tierney - WR","#17 David Buchanan - WR","#80 Robert Wilcox - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#53 Scott Maxwell - MLB",,"#68 Stephen Palmer - SLB","#24 Daniel Jones - CB","#27 Chad Fout - CB",,,,"#50 Clyde Schultz - SS","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:04,"VT 15",1,7,15,"Field Goal","FG Block",25,7,7,"(11:05) Extra point GOOD by 4-Bruce Kauffman. VT 7 UCL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 James Franklin - QB","#65 Joseph Dragon - LG",,,,,,,,,,,,,,"#4 Bruce Kauffman - K","#11 Ralph Tierney - WR","#45 Gerald Villareal - SS","#59 Sean Toole - WLB","#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#69 Christopher Smart - LT","#8 Frederick Delmonte - FS","#9 Kevin Casey - WR","#79 Harry Herman - RDE","#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#91 Donald Hall - DT","#17 Jay Dimauro - WR","#97 Logan Mintz - WLB","#52 RaRa Rasmussen - MLB","#71 Johnny Anderson - RDE","#90 Lamar Smith - RDE","#92 Jerry Croxton - MLB","#68 Stephen Palmer - SLB"
UCL,11:04,"UCL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(11:05) 4-Bruce Kauffman kicks 71 yards from UCL 35 to VT -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 James Gallegos - CB",,"#36 Kurt Mortimer - CB","#25 Mathew Jacob - CB","#54 Courtney Contreras - MLB","#27 Chad Fout - CB","#52 RaRa Rasmussen - MLB","#24 Daniel Jones - CB","#92 Jerry Croxton - MLB","#53 Scott Maxwell - MLB","#50 Clyde Schultz - SS","#97 Logan Mintz - WLB","#4 Bruce Kauffman - K",,,,,,,,,,,,,,,,,,,,
VT,11:04,"VT 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",9,7,7,"1-10-VT 25 (11:05) 39-Alberto Brazil ran to VT 34 for 9 yards. Tackle by 56-Craig White.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE","#83 Brent Harden - TE","#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#50 Russell Gomez - RDE",,"#52 Darin Howard - DT","#68 David Lopez - DT","#99 Robert Suber - RDE","#56 Craig White - WLB","#59 Buford Overton - SLB",,"#59 Sean Toole - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#24 Danny Toller - FS","#25 Neal Hurd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,10:24,"VT 34",1,2,1,"I Formation Normal FL Hitch","Goal Line Attack #2",,7,7,"2-1-VT 34 (10:23) 10-Gerard Patrick pass Pass knocked down by 21-Michael Lear. incomplete, intended for 17-Jay Dimauro.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#83 Brent Harden - TE",,"#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#88 Donald Sargent - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#70 Thomas Rivera - RT",,"#50 Russell Gomez - RDE","#59 Albert Lamb - RDE","#52 Darin Howard - DT","#68 David Lopez - DT","#99 Robert Suber - RDE","#59 Buford Overton - SLB","#96 Hector McGonigal - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,10:19,"VT 34",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",15,7,7,"3-1-VT 34 (10:20) 40-Thomas Baumgart ran to VT 49 for 15 yards. Tackle by 48-Michael French.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#40 Thomas Baumgart - RB",,,"#12 John Larsen - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#50 Russell Gomez - RDE",,"#52 Darin Howard - DT","#68 David Lopez - DT","#99 Robert Suber - RDE",,"#59 Buford Overton - SLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,"#37 William Scarlett - CB",,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,9:46,"VT 49",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",,7,7,"1-10-VT 49 (9:45) 10-Gerard Patrick pass Pass knocked down by 41-James Flynn. incomplete, intended for 13-Raymond Burchett.","#10 Gerard Patrick - QB","#12 Robert Driver - FB",,,,"#20 Nicholas Haynes - TE",,"#11 Albert Artis - WR","#13 Raymond Burchett - WR","#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#50 Russell Gomez - RDE",,"#52 Darin Howard - DT","#68 David Lopez - DT","#99 Robert Suber - RDE","#53 Gerald Holley - WLB","#59 Buford Overton - SLB",,"#59 Sean Toole - WLB","#37 William Scarlett - CB","#41 James Flynn - CB",,,,"#8 Frederick Delmonte - FS","#45 Gerald Villareal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,9:41,"VT 49",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",,7,7,"2-10-VT 49 (9:42) 39-Alberto Brazil ran to VT 49 for a short gain. Tackle by 56-Craig White. VT 12-Robert Driver was injured on the play. He looks like he should be able to return. VT 82-Randall Lawson was injured on the play. He looks like he should be able to return.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#83 Brent Harden - TE",,"#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#88 Donald Sargent - LG","#70 Thomas Rivera - RT",,"#50 Russell Gomez - RDE",,"#52 Darin Howard - DT","#68 David Lopez - DT","#99 Robert Suber - RDE","#59 Sean Toole - WLB","#96 Hector McGonigal - MLB",,"#56 Craig White - WLB","#41 James Flynn - CB","#21 Michael Lear - CB",,,,"#45 Gerald Villareal - SS","#25 Neal Hurd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,9:07,"VT 49",1,3,10,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR3",-7,7,7,"3-10-VT 49 (9:06) 10-Gerard Patrick sacked at VT 42 for -7 yards (94-Russell Gomez). Sack allowed by 70-Thomas Rivera.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#33 William Wilson - RB","#83 Brent Harden - TE",,"#13 Raymond Burchett - WR",,"#12 John Larsen - WR",,,"#55 Brian Wannamaker - RT","#88 Donald Sargent - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#70 Thomas Rivera - RT",,"#50 Russell Gomez - RDE",,"#52 Darin Howard - DT","#68 David Lopez - DT","#99 Robert Suber - RDE",,"#59 Buford Overton - SLB",,,"#21 Michael Lear - CB","#25 Neal Hurd - FS","#37 William Scarlett - CB","#40 Bryan Swanson - CB",,"#8 Frederick Delmonte - FS","#45 Gerald Villareal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:24,"VT 42",1,4,17,Punt,"Punt Return",,7,7,"4-17-VT 42 (8:23) 18-Michael Rosen punts 48 yards to UCL 10. Fair Catch by 15-David Buchanan.",,,,,,,,,,,,,,,,,,"#18 Michael Rosen - P",,,,,,,,,,,,,,,,,,,"#76 Louis Gregory - RG",,"#17 David Buchanan - WR",,,"#9 Kevin Casey - WR","#11 Ralph Tierney - WR","#34 David Herrmann - RB",,"#41 James Flynn - CB","#38 Jeremy Dillon - RB",,"#96 Hector McGonigal - MLB",,,,"#70 Thomas Rivera - RT","#60 Craig Kim - RT","#84 Daniel Bauer - C","#78 William Esters - LG","#66 William Forshee - LG","#56 Herbert Anderson - LT",,"#59 Sean Toole - WLB","#53 Gerald Holley - WLB","#59 Albert Lamb - RDE","#98 Brian Means - RDE",,,,,,,
UCL,8:15,"UCL 10",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",,7,7,"1-10-UCL 10 (8:16) 19-James Franklin pass Pass knocked down by 50-Clyde Schultz. incomplete, intended for 44-Jason Phillips.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,"#36 Chester Gross - RB","#88 Spencer Bullock - TE",,"#17 David Buchanan - WR",,"#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#52 RaRa Rasmussen - MLB",,"#54 Courtney Contreras - MLB","#32 James Gallegos - CB","#25 Mathew Jacob - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,8:13,"UCL 10",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",11,7,7,"2-10-UCL 10 (8:14) 19-James Franklin pass complete to 88-Spencer Bullock to UCL 20 for 11 yards. Tackle by 99-Lance Wilson.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,"#36 Chester Gross - RB","#88 Spencer Bullock - TE",,"#17 David Buchanan - WR",,"#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:40,"UCL 20",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,7,7,"1-10-UCL 20 (7:39) 19-James Franklin pass Pass knocked down by 32-James Gallegos. incomplete, intended for 9-Kevin Casey.","#19 James Franklin - QB","#38 Jeremy Dillon - RB",,,"#36 Chester Gross - RB","#88 Spencer Bullock - TE",,"#9 Kevin Casey - WR",,"#80 Robert Wilcox - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#35 Gary Barahona - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:35,"UCL 20",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,7,7,"2-10-UCL 20 (7:36) PENALTY - False Start (UCL 69-Christopher Smart)","#19 James Franklin - QB","#38 Jeremy Dillon - RB",,"#32 David Warner - RB","#34 David Herrmann - RB","#87 Clifton Labadie - TE",,"#17 David Buchanan - WR",,,,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE","#90 Lamar Smith - RDE","#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#25 Mathew Jacob - CB",,,,"#35 Gary Barahona - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:35,"UCL 15",1,2,15,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",30,7,7,"2-15-UCL 15 (7:36) 19-James Franklin pass complete to 9-Kevin Casey to UCL 46 for 30 yards. Tackle by 24-Daniel Jones.","#19 James Franklin - QB","#38 Jeremy Dillon - RB",,,"#36 Chester Gross - RB",,,"#17 David Buchanan - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#54 Courtney Contreras - MLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#32 James Gallegos - CB",,,,"#35 Gary Barahona - CB","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:59,"UCL 46",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",6,7,7,"1-10-UCL 46 (6:58) 19-James Franklin pass complete to 15-David Buchanan to VT 48 for 6 yards. Tackle by 36-Kurt Mortimer. 15-David Buchanan made a great move on the CB.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,"#34 David Herrmann - RB",,,"#11 Ralph Tierney - WR","#17 David Buchanan - WR","#80 Robert Wilcox - WR",,,"#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#50 Gerald Cain - C","#58 Michael Lindberg - LG","#79 Kenneth Thompkins - RT",,"#90 Lamar Smith - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#53 Scott Maxwell - MLB",,"#68 Stephen Palmer - SLB","#25 Mathew Jacob - CB","#27 Chad Fout - CB",,,,"#50 Clyde Schultz - SS","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:16,"VT 48",1,2,4,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",4,7,7,"2-4-VT 48 (6:15) 32-David Warner ran to VT 44 for 4 yards. Tackle by 53-Scott Maxwell.","#19 James Franklin - QB","#32 David Warner - RB",,,"#34 David Herrmann - RB",,,"#17 John Riley - WR","#11 Ralph Tierney - WR","#80 Robert Wilcox - WR",,,"#69 Christopher Smart - LT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#53 Scott Maxwell - MLB",,"#68 Stephen Palmer - SLB","#32 James Gallegos - CB","#25 Mathew Jacob - CB",,,,"#35 Gary Barahona - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:42,"VT 44",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",,7,7,"1-10-VT 44 (5:41) 19-James Franklin pass Pass knocked down by 53-Scott Maxwell. incomplete, intended for 34-David Herrmann. PENALTY - Offsides (VT 79-Harry Herman)","#19 James Franklin - QB","#34 David Herrmann - RB",,,"#36 Chester Gross - RB","#88 Spencer Bullock - TE",,"#17 John Riley - WR",,"#80 Robert Wilcox - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#25 Mathew Jacob - CB",,,,"#27 Chad Fout - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:38,"VT 39",1,1,5,"Singleback Normal Quick Slant","4-3 Under Crash Right",8,7,7,"1-5-VT 39 (5:39) 19-James Franklin pass complete to 17-John Riley to VT 31 for 8 yards. Tackle by 92-Jerry Croxton. Great move by 17-John Riley to get free of his coverage.","#19 James Franklin - QB","#44 Jason Phillips - RB",,,,"#88 Spencer Bullock - TE",,"#11 Ralph Tierney - WR","#80 Robert Wilcox - WR","#17 John Riley - WR",,,"#58 Michael Lindberg - LG","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#91 Anthony Creasman - SLB","#92 Jerry Croxton - MLB",,"#68 Stephen Palmer - SLB","#25 Mathew Jacob - CB","#36 Kurt Mortimer - CB",,,,"#50 Clyde Schultz - SS","#35 Gary Barahona - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:53,"VT 31",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,7,7,"1-10-VT 31 (4:52) 19-James Franklin pass Pass knocked down by 27-Chad Fout. incomplete, intended for 32-David Warner.","#19 James Franklin - QB","#32 David Warner - RB",,,"#34 David Herrmann - RB","#88 Spencer Bullock - TE",,"#17 David Buchanan - WR",,"#9 Kevin Casey - WR",,,"#69 Christopher Smart - LT","#51 Charles Bartlett - LG","#65 Joseph Dragon - LG","#57 Scott Mackenzie - LG","#79 Kenneth Thompkins - RT",,"#71 Johnny Anderson - RDE",,"#96 Johnny Anderson - DT","#62 Jason Riley - LDE","#79 Harry Herman - RDE","#68 Stephen Palmer - SLB","#53 Scott Maxwell - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#99 Lance Wilson - FS",,,,"#27 Chad Fout - CB","#24 Daniel Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,