HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WVU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Charles Heath kicks 70 yards from WVU 35 to LSU -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Conley - WR",,"#68 Ray Rios - RG","#78 William Esters - LG","#57 Edward Cleveland - SLB","#85 Mary Flowers - TE","#90 Nelson Wells - WLB","#63 Thomas Curtis - LG","#8 Melvin Smith - SS","#51 Paul Robles - MLB","#67 Keith Monroe - LG","#81 Herman Veltri - TE","#12 Charles Heath - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-LSU 25 (15:00) 22-James Patino ran to LSU 26 for 1 yards. Tackle by 93-Desmond Whitson.","#9 Melvin Shah - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Robert Salinas - WR",,"#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:20,"LSU 26",1,2,9,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Outside",,0,0,"2-9-LSU 26 (14:19) 9-Melvin Shah pass Pass knocked down by 26-Wayne Nelson. incomplete, intended for 17-Kenneth Phillips.","#9 Melvin Shah - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Kenneth Phillips - WR",,"#17 Robert Salinas - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:16,"LSU 26",1,3,9,"Strong I Big TE Post","4-3 Normal Double WR2",10,0,0,"3-9-LSU 26 (14:17) 9-Melvin Shah pass complete to 81-Herman Veltri to LSU 36 for 10 yards. Tackle by 91-John Cooper. Pressure by 52-Kenny Nieves.","#9 Melvin Shah - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#85 Mary Flowers - TE","#81 Herman Veltri - TE","#17 Robert Salinas - WR",,,,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#94 John Cooper - WLB","#31 Israel Cole - CB","#39 Dwight Glover - CB",,,,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:35,"LSU 36",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",4,0,0,"1-10-LSU 36 (13:34) 29-Terry Evans ran to LSU 40 for 4 yards. Tackle by 56-Ryan Strand. WVU 64-Adrian Black was injured on the play. He looks like he should be able to return.","#9 Melvin Shah - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR",,,"#86 Giuseppe  De Franco - WR","#19 Brandon Conley - WR","#17 Kenneth Phillips - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#90 Ryan Strand - SLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#39 Dwight Glover - CB",,"#37 Lonnie Jones - CB",,"#33 Martin Giron - SS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:57,"LSU 40",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,0,"2-6-LSU 40 (12:56) 22-James Patino ran to WVU 49 for 11 yards. Tackle by 33-Martin Giron.","#9 Melvin Shah - QB","#24 James Patino - RB",,,,"#85 Mary Flowers - TE",,"#17 Robert Salinas - WR","#17 Kenneth Phillips - WR","#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#93 George Nunez - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#90 Ryan Strand - SLB",,"#94 John Cooper - WLB","#20 Wayne Nelson - CB","#39 Dwight Glover - CB",,"#37 Lonnie Jones - CB",,"#33 Martin Giron - SS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:21,"WVU 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR2",9,0,0,"1-10-WVU 49 (12:20) 21-David Warner ran to WVU 40 for 9 yards. Tackle by 27-Richard Rollins.","#9 Melvin Shah - QB","#32 David Warner - RB","#29 Terry Evans - WR",,,,,"#86 Giuseppe  De Franco - WR","#19 Brandon Conley - WR","#17 Kenneth Phillips - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#93 George Nunez - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#31 Israel Cole - CB","#39 Dwight Glover - CB",,"#37 Lonnie Jones - CB",,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:39,"WVU 40",1,2,1,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",1,0,0,"2-1-WVU 40 (11:38) 21-David Warner ran to WVU 39 for 1 yards. Tackle by 77-Andrew Turner.","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#86 Giuseppe  De Franco - WR",,"#17 Kenneth Phillips - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#93 George Nunez - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#39 Dwight Glover - CB","#37 Lonnie Jones - CB",,,,"#33 Martin Giron - SS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:57,"WVU 39",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",,0,0,"1-10-WVU 39 (10:56) PENALTY - False Start (LSU 18-Giuseppe  De Franco)","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#29 Terry Evans - WR",,,"#17 Robert Salinas - WR","#17 Kenneth Phillips - WR","#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#93 George Nunez - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#31 Israel Cole - CB","#39 Dwight Glover - CB",,"#37 Lonnie Jones - CB",,"#34 Richard Rollins - SS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:55,"WVU 44",1,1,15,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",5,0,0,"1-15-WVU 44 (10:56) 21-David Warner ran to WVU 39 for 5 yards. Tackle by 27-Richard Rollins. 29-Terry Evans completely missed his blocking assignment. WVU 27-Richard Rollins was injured on the play. He looks like he should be able to return.","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Robert Salinas - WR",,"#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#93 George Nunez - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:20,"WVU 39",1,2,10,"Singleback Normal FL Post","Nickel Normal SS Blitz",,0,0,"2-10-WVU 39 (10:19) 9-Melvin Shah pass Pass knocked down by 51-Jeremy Quinn. incomplete, intended for 22-James Patino.","#9 Melvin Shah - QB","#24 James Patino - RB",,,,"#81 Herman Veltri - TE",,"#17 Robert Salinas - WR","#17 Kenneth Phillips - WR","#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#93 George Nunez - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#31 Israel Cole - CB","#39 Dwight Glover - CB",,"#37 Lonnie Jones - CB",,"#33 Martin Giron - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:14,"WVU 39",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",12,0,0,"3-10-WVU 39 (10:15) 9-Melvin Shah pass complete to 81-Herman Veltri to WVU 27 for 12 yards. Tackle by 91-John Cooper. WVU 77-Andrew Turner was injured on the play. He looks like he should be able to return.","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Kenneth Phillips - WR",,"#19 Brandon Conley - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#99 Ollie Mitchell - SLB","#90 Ryan Strand - SLB",,"#94 John Cooper - WLB","#20 Wayne Nelson - CB","#39 Dwight Glover - CB",,,,"#33 Martin Giron - SS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:37,"WVU 27",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR1",10,0,0,"1-10-WVU 27 (9:36) 80-Mary Flowers ran to WVU 17 for 10 yards. Tackle by 93-Desmond Whitson.","#9 Melvin Shah - QB","#29 Terry Evans - WR",,,"#85 Mary Flowers - TE",,,"#19 Brandon Conley - WR","#17 Robert Salinas - WR","#10 Richard Lawson - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Howard Pryor - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#94 John Cooper - WLB","#37 Lonnie Jones - CB","#36 Walter Velez - FS",,"#31 Israel Cole - CB",,"#33 Martin Giron - SS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:54,"WVU 17",1,2,,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",5,0,0,"2-1-WVU 17 (8:53) 29-Terry Evans ran to WVU 13 for 5 yards. Tackle by 91-John Cooper.","#9 Melvin Shah - QB","#29 Terry Evans - WR",,,,"#81 Herman Veltri - TE",,"#86 Giuseppe  De Franco - WR","#17 Kenneth Phillips - WR","#10 Richard Lawson - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Howard Pryor - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#94 John Cooper - WLB","#37 Lonnie Jones - CB","#20 Wayne Nelson - CB",,"#33 Martin Giron - SS",,"#36 Walter Velez - FS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:20,"WVU 13",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-WVU 13 (8:19) 22-James Patino ran to WVU 12 for 1 yards. Tackle by 93-Desmond Whitson.","#9 Melvin Shah - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#86 Giuseppe  De Franco - WR",,"#17 Kenneth Phillips - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Howard Pryor - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#37 Lonnie Jones - CB","#39 Dwight Glover - CB",,,,"#36 Walter Velez - FS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:42,"WVU 12",1,2,9,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",6,0,0,"2-9-WVU 12 (7:41) 9-Melvin Shah pass complete to 81-Herman Veltri to WVU 6 for 6 yards. Tackle by 37-Lonnie Jones.","#9 Melvin Shah - QB","#24 James Patino - RB",,"#32 David Warner - RB","#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Robert Salinas - WR",,,,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Howard Pryor - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#39 Dwight Glover - CB","#37 Lonnie Jones - CB",,,,"#33 Martin Giron - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:59,"WVU 6",1,3,4,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",,0,0,"3-4-WVU 6 (6:58) 9-Melvin Shah pass Pass knocked down by 26-Wayne Nelson. incomplete, intended for 17-Kenneth Phillips.","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#85 Mary Flowers - TE","#81 Herman Veltri - TE",,"#17 Kenneth Phillips - WR",,"#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#99 Ollie Mitchell - SLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#37 Lonnie Jones - CB",,,,"#36 Walter Velez - FS","#45 Jonathan Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:54,"WVU 6",1,4,4,"Field Goal","FG Block",17,0,3,"4-4-WVU 6 (6:55) 3-Glen Russell 23 yard field goal is GOOD. WVU 0 LSU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Andrew McCormick - QB","#52 Ervin Legault - RT",,,,,,,,,,,,,,"#3 Glen Russell - K","#65 Andrew Hall - LG","#63 Thomas Curtis - LG","#68 Ray Rios - RG","#81 Herman Veltri - TE","#78 William Esters - LG","#85 Mary Flowers - TE","#29 Terry Evans - WR","#60 Matthew Martin - C","#92 Christopher Hess - DT","#98 Andrew Turner - DT","#98 Howard Pryor - DT","#93 George Nunez - DT","#45 Jonathan Flowers - SS","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#75 Desmond Whitson - DT","#64 Adrian Black - DT","#55 David Church - MLB","#23 Harold Mead - FS"
LSU,6:52,"LSU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:53) 3-Glen Russell kicks 73 yards from LSU 35 to WVU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Donny Stiles - RB",,"#14 Samuel Johnson - WR","#74 Leonard Edelstein - C","#88 Timothy Cassette - TE","#67 Jose Roberts - LG","#61 Arthur McPherson - C","#66 Thomas Pritchett - C","#61 Paul Phelps - C","#88 Manuel Grimes - TE","#16 Robert Moffitt - WR","#67 Franklin Maitland - C","#3 Glen Russell - K",,,,,,,,,,,,,,,,,,,,
WVU,6:52,"WVU 25",1,1,10,"Split Backs Normal TE Curl","4-3 Normal OLB Blitz Outside",6,0,3,"1-10-WVU 25 (6:53) 8-Samuel McGuire pass complete to 85-Samuel Johnson to WVU 31 for 6 yards. Tackle by 34-Stephen Chang.","#8 Samuel McGuire - QB","#21 Lewis Nelson - RB",,,"#61 Paul Phelps - C","#88 Manuel Grimes - TE",,"#16 Robert Moffitt - WR",,"#14 Samuel Johnson - WR",,,"#74 Leonard Edelstein - C","#66 Thomas Pritchett - C","#69 Charles Carter - RT","#67 Franklin Maitland - C","#68 Daniel McMann - RT",,"#90 Angelo  Cammarata - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE","#57 Edward Cleveland - SLB","#50 Ray Neal - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:14,"WVU 31",1,2,4,"Shotgun Normal HB Sweep","4-3 Normal OLB Blitz Outside",-4,0,3,"2-4-WVU 31 (6:13) 34-Donny Stiles ran to WVU 28 for -4 yards. Tackle by 56-Alphonse Hughes.","#8 Samuel McGuire - QB","#34 Donny Stiles - RB",,,,"#88 Manuel Grimes - TE",,"#16 Robert Moffitt - WR","#81 Benny Lance - WR","#14 Samuel Johnson - WR",,,"#74 Leonard Edelstein - C","#66 Thomas Pritchett - C","#69 Charles Carter - RT","#67 Franklin Maitland - C","#68 Daniel McMann - RT",,"#90 Angelo  Cammarata - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE","#90 Nelson Wells - WLB","#50 Ray Neal - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,,,"#49 Joshua Ray - SS","#25 Neal Hurd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,5:30,"WVU 28",1,3,7,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",2,0,3,"3-7-WVU 28 (5:29) 34-Donny Stiles ran to WVU 30 for 2 yards. Tackle by 56-Alphonse Hughes. LSU 39-Bryan Garcia was injured on the play. He looks like he should be able to return.","#8 Samuel McGuire - QB","#34 Donny Stiles - RB",,,,"#88 Manuel Grimes - TE",,"#14 Samuel Johnson - WR","#86 Daniel Chandler - WR","#81 Benny Lance - WR",,,"#74 Leonard Edelstein - C","#66 Thomas Pritchett - C","#69 Charles Carter - RT","#67 Franklin Maitland - C","#68 Daniel McMann - RT",,"#90 Angelo  Cammarata - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE",,"#50 Ray Neal - MLB",,"#56 Alphonse Hughes - WLB","#44 Christopher Baxter - CB","#34 Stephen Chang - CB",,"#39 Bryan Garcia - CB",,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,4:56,"WVU 30",1,4,5,Punt,"Punt Return",,0,3,"4-5-WVU 30 (4:55) 5-Timothy Ritz punts 51 yards to LSU 19. 19-Brandon Conley to LSU 25 for 7 yards. Tackle by 27-Richard Rollins.",,,,,,,,,,,,,,,,,,"#5 Timothy Ritz - P",,,,,,,,,,,,,,,,,,,"#69 Charles Carter - RT",,"#19 Brandon Conley - WR",,,"#57 Edward Cleveland - SLB","#10 Richard Lawson - WR","#90 Nelson Wells - WLB",,"#67 Keith Monroe - LG","#68 Ray Rios - RG",,"#48 Michael French - SS",,,,"#88 Timothy Cassette - TE","#68 Daniel McMann - RT","#67 Franklin Maitland - C","#67 Jose Roberts - LG","#74 Leonard Edelstein - C","#88 Manuel Grimes - TE",,"#51 Paul Robles - MLB","#93 Jake Donahue - RDE","#97 Robert Noe - DT","#8 Melvin Smith - SS",,,,,,,
LSU,4:46,"LSU 25",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR3",1,0,3,"1-10-LSU 25 (4:47) 22-James Patino ran to LSU 26 for 1 yards. Tackle by 64-Adrian Black.","#9 Melvin Shah - QB","#24 James Patino - RB",,"#17 Robert Salinas - WR","#29 Terry Evans - WR","#81 Herman Veltri - TE","#85 Mary Flowers - TE",,,,,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#36 Walter Velez - FS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,4:10,"LSU 26",1,2,9,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",10,0,3,"2-9-LSU 26 (4:09) 9-Melvin Shah pass complete to 18-Giuseppe  De Franco to LSU 37 for 10 yards. Tackle by 32-Israel Cole.","#9 Melvin Shah - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Robert Salinas - WR",,"#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,3:32,"LSU 37",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal WLB Outside Blitz",14,0,3,"1-10-LSU 37 (3:31) 22-James Patino ran to WVU 50 for 14 yards. Tackle by 32-Israel Cole.","#9 Melvin Shah - QB","#24 James Patino - RB",,"#17 Robert Salinas - WR","#29 Terry Evans - WR","#81 Herman Veltri - TE","#85 Mary Flowers - TE",,,,,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,2:53,"WVU 50",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal SLB Middle Blitz",1,0,3,"1-10-WVU 50 (2:52) 21-David Warner ran to WVU 49 for 1 yards. Tackle by 56-Ryan Strand.","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#17 Robert Salinas - WR",,"#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT","#90 Ryan Strand - SLB","#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,,,"#33 Martin Giron - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,2:17,"WVU 49",1,2,9,"Split Backs 3 Wide Drag In","Nickel Normal SS Blitz",4,0,3,"2-9-WVU 49 (2:16) 9-Melvin Shah pass complete to 21-David Warner to WVU 45 for 4 yards. Tackle by 90-David Church.","#9 Melvin Shah - QB","#32 David Warner - RB",,,"#29 Terry Evans - WR",,,"#17 Robert Salinas - WR","#17 Kenneth Phillips - WR","#86 Giuseppe  De Franco - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#20 Wayne Nelson - CB","#31 Israel Cole - CB",,"#39 Dwight Glover - CB",,"#33 Martin Giron - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,1:38,"WVU 45",1,3,5,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",13,0,3,"3-5-WVU 45 (1:37) 9-Melvin Shah pass complete to 19-Brandon Conley to WVU 32 for 13 yards. Tackle by 43-Walter Velez.","#9 Melvin Shah - QB","#29 Terry Evans - WR",,,,"#81 Herman Veltri - TE",,"#86 Giuseppe  De Franco - WR","#19 Brandon Conley - WR","#17 Kenneth Phillips - WR",,,"#60 Matthew Martin - C","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#52 Ervin Legault - RT",,"#64 Adrian Black - DT",,"#75 Desmond Whitson - DT","#98 Andrew Turner - DT","#52 Kenny Nieves - DT",,"#55 David Church - MLB",,"#91 Jeremy Quinn - WLB","#39 Dwight Glover - CB","#37 Lonnie Jones - CB",,"#36 Walter Velez - FS",,"#34 Richard Rollins - SS","#23 Harold Mead - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,