HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"USC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,15:00,"CU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Kenneth Rivera kicks 75 yards from CU 35 to USC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Maurice Jimenez - WR",,"#97 Walter Simmons - DT","#59 Don Altman - WLB","#91 Fred Wells - LDE","#52 Casey Rice - DT","#46 William Craft - SS","#99 Ian Campbell - WLB","#44 Dane Slade - SS","#71 Zachary Petree - RDE","#77 Vince Donmoyer - LT","#61 Gregory Jeremiah - RDE","#2 Kenneth Rivera - K",,,,,,,,,,,,,,,,,,,,
USC,15:00,"USC 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"1-10-USC 25 (15:00) 25-Mark Pena ran to USC 25 for a short loss. Tackle by 91-Odell Larsen.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,"#80 Jerry Haith - TE","#40 Markus Gaither - FB","#88 Rafael Flynn - TE","#81 Andrew Albarran - TE",,,,,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE","#77 Patrick Andrade - LDE","#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#93 Ryan Whobrey - WLB","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,14:18,"USC 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,0,"2-10-USC 25 (14:17) 25-Mark Pena ran to USC 28 for 3 yards. Tackle by 55-Scott Heisler.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,"#40 Markus Gaither - FB",,,"#83 Maurice Jimenez - WR","#89 David Hernandez - WR","#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,"#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,13:33,"USC 28",1,3,7,"Singleback Empty 4 TE Corner","Dime Normal Cover 2",9,0,0,"3-7-USC 28 (13:32) 16-Richard Derossett pass complete to 88-Rafael Flynn to USC 36 for 9 yards. Tackle by 57-Kevin Millwood.","#8 Richard Derossett - QB",,,,,"#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR","#89 David Hernandez - WR","#83 Robert Wilson - WR","#17 Robert Jones - TE",,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,,"#42 Brian Garris - CB","#40 Herschel Marrone - CB","#43 Don Oconnell - CB","#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:58,"USC 36",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",6,0,0,"1-10-USC 36 (12:57) 39-Joshua Lamar ran to USC 42 for 6 yards. Tackle by 46-Brian Carr. PENALTY - Holding (USC 70-Reid Clayton)","#8 Richard Derossett - QB","#32 Joshua Lamar - RB",,"#18 Ryan Collett - CB","#40 Markus Gaither - FB","#25 Mark Pena - RB",,"#83 Maurice Jimenez - WR",,,,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE","#77 Patrick Andrade - LDE","#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#93 Ryan Whobrey - WLB","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:53,"USC 32",1,1,15,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",-1,0,0,"1-15-USC 32 (12:54) 25-Mark Pena ran to USC 30 for -1 yards. Tackle by 91-Odell Larsen.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,,"#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR","#89 David Hernandez - WR","#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,"#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,12:13,"USC 30",1,2,16,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,0,0,"2-16-USC 30 (12:12) 25-Mark Pena ran to USC 28 for -2 yards. Tackle by 95-Cesar Barkley.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,,"#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR","#89 David Hernandez - WR","#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,"#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,11:31,"USC 28",1,3,18,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle Deep Man",13,0,0,"3-18-USC 28 (11:30) 16-Richard Derossett pass complete to 86-Robert Wilson to USC 42 for 13 yards. Tackle by 39-Richard McCarty.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,"#40 Markus Gaither - FB","#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR",,"#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#77 Patrick Andrade - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#98 Scott Heisler - LDE","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,10:55,"USC 42",1,4,5,Punt,"Punt Return",,0,0,"4-5-USC 42 (10:54) 8-Bruce Rooney punts 43 yards to CU 15. Fair Catch by 85-Mason Music.",,,,,,,,,,,,,,,,,,"#8 Bruce Rooney - P",,,,,,,,,,,,,,,,,,,"#72 William Holland - C",,"#83 Mason Music - WR",,,"#42 Brian Garris - CB","#98 Scott Heisler - LDE","#40 Herschel Marrone - CB",,"#77 Louis Medlin - RDE","#53 Cesar Barkley - SLB",,"#37 Ruben Green - CB",,,,"#73 Bruce Osborn - LT","#66 Brain Richey - C","#40 Markus Gaither - FB","#65 Jerome Boyd - LT","#77 Vince Donmoyer - LT","#62 Sam Copeland - C",,"#62 Odell Larsen - DT","#95 Kevin Millwood - MLB","#78 Matthew Davis - RDE","#71 John Hidalgo - LDE",,,,,,,
CU,10:46,"CU 15",1,1,10,"Strong I Big HB Swing","3-4 Normal 2 Deep Man",4,0,0,"1-10-CU 15 (10:47) 15-Kevin Graham pass complete to 86-Fred Crumley to CU 20 for 4 yards. Tackle by 45-Herbert Crews.","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,,"#41 Ronald Garcia - FB","#81 Fred Crumley - TE","#40 Melvin McCormick - FB","#10 Glenn West - WR",,,,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE",,"#94 Andrew Mynatt - DT",,"#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB","#91 James McManus - MLB","#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#47 Walter Robinson - SS","#24 Matthew Wirth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,10:07,"CU 20",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",14,0,0,"2-6-CU 20 (10:06) 15-Kevin Graham pass complete to 44-Ronald Garcia to CU 34 for 14 yards.","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,"#23 Michael Todd - RB","#41 Ronald Garcia - FB","#81 Fred Crumley - TE","#40 Melvin McCormick - FB",,,,,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE","#75 Walter Mattingly - RDE","#94 Andrew Mynatt - DT","#52 Casey Rice - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB",,"#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#47 Walter Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,9:26,"CU 34",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",30,0,0,"1-10-CU 34 (9:25) 15-Kevin Graham pass complete to 86-Fred Crumley to USC 37 for 30 yards. Pushed out of bounds by 53-Timothy Mendoza.","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,"#24 Michael Gonzales - RB","#23 Michael Todd - RB","#81 Fred Crumley - TE",,"#10 Glenn West - WR",,,,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE","#75 Walter Mattingly - RDE","#94 Andrew Mynatt - DT","#52 Casey Rice - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB",,"#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#47 Walter Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,8:41,"USC 37",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",8,0,0,"1-10-USC 37 (8:40) 27-Roy Capetillo ran to USC 29 for 8 yards. Tackle by 55-James McManus.","#1 Kevin Graham - QB","#27 Roy Capetillo - RB",,,"#41 Ronald Garcia - FB","#40 Melvin McCormick - FB",,"#10 Glenn West - WR",,"#83 Mason Music - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#61 Gregory Jeremiah - RDE",,"#52 Casey Rice - DT","#97 Walter Simmons - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#91 James McManus - MLB",,"#46 William Craft - SS","#45 Donald Dupont - FS","#25 Thomas Petersen - CB",,,,"#24 Matthew Wirth - FS","#44 Dane Slade - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,8:07,"USC 29",1,2,2,"I Formation Normal HB Counter","3-4 Normal OLBs Blitz",,0,0,"2-2-USC 29 (8:06) PENALTY - False Start (CU 56-Billy Murray)","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,,"#41 Ronald Garcia - FB","#40 Melvin McCormick - FB",,"#10 Glenn West - WR",,"#83 Mason Music - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE",,"#94 Andrew Mynatt - DT",,"#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB","#91 James McManus - MLB","#46 William Craft - SS","#45 Herbert Crews - CB","#45 Donald Dupont - FS",,,,"#24 Matthew Wirth - FS","#44 Dane Slade - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,8:05,"USC 34",1,2,7,"I Formation Normal HB Counter","4-3 Under Shallow Right Zone",9,0,0,"2-7-USC 34 (8:06) 28-Willie Gregoire ran to USC 25 for 9 yards. Tackle by 47-Walter Robinson. PENALTY - Holding (CU 83-Melvin McCormick)","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,,"#41 Ronald Garcia - FB","#40 Melvin McCormick - FB",,"#10 Glenn West - WR",,"#83 Mason Music - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE",,"#94 Andrew Mynatt - DT","#52 Casey Rice - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB",,"#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#47 Walter Robinson - SS","#24 Matthew Wirth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,8:01,"USC 41",1,2,14,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",6,0,0,"2-14-USC 41 (8:02) 15-Kevin Graham pass complete to 27-Roy Capetillo to USC 35 for 6 yards. Tackle by 95-William Craft.","#1 Kevin Graham - QB","#27 Roy Capetillo - RB",,,"#41 Ronald Garcia - FB","#81 Fred Crumley - TE",,"#10 Glenn West - WR",,"#83 Mason Music - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE",,"#94 Andrew Mynatt - DT",,"#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB","#91 James McManus - MLB","#46 William Craft - SS","#45 Herbert Crews - CB","#45 Donald Dupont - FS",,,,"#47 Walter Robinson - SS","#24 Matthew Wirth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,7:24,"USC 35",1,3,8,"Weak I Normal HB Inside Strong","4-3 Under 2 Deep Flat Outside",,0,0,"3-8-USC 35 (7:23) 28-Willie Gregoire ran to USC 35 for a short gain. Tackle by 90-Casey Rice. 63-Rogelio Pearson was caught flat-footed on this play.","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,,"#41 Ronald Garcia - FB","#40 Melvin McCormick - FB",,"#83 Mason Music - WR",,"#84 Daniel Mobley - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE",,"#94 Andrew Mynatt - DT","#52 Casey Rice - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB",,"#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#44 Dane Slade - SS","#24 Matthew Wirth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,6:46,"USC 35",1,4,8,Punt,"Punt Return",,0,0,"4-8-USC 35 (6:45) 5-Donald Williams punts 25 yards to USC 10. Fair Catch by 83-Maurice Jimenez.",,,,,,,,,,,,,,,,,,"#5 Donald Williams - P",,,,,,,,,,,,,,,,,,,"#64 Ricky McCulley - C",,"#83 Maurice Jimenez - WR",,,"#91 Fred Wells - LDE","#59 Don Altman - WLB","#46 William Craft - SS",,"#44 Dane Slade - SS","#71 Zachary Petree - RDE",,"#52 Casey Rice - DT",,,,"#40 Melvin McCormick - FB","#63 Billy Murray - C","#81 Fred Crumley - TE","#60 Robert Hernandez - LT","#65 Kerry Suggs - LT","#69 Matthew King - RT",,"#91 James McManus - MLB","#61 Gregory Jeremiah - RDE","#75 Walter Mattingly - RDE","#62 Zachary York - RDE",,,,,,,
USC,6:38,"USC 10",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,0,0,"1-10-USC 10 (6:39) 16-Richard Derossett pass complete to 25-Mark Pena to USC 12 for 2 yards. Tackle by 35-Herschel Marrone.","#8 Richard Derossett - QB","#32 Joshua Lamar - RB",,"#18 Ryan Collett - CB","#40 Markus Gaither - FB","#25 Mark Pena - RB",,"#83 Maurice Jimenez - WR",,,,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#77 Patrick Andrade - LDE","#71 John Hidalgo - LDE","#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#98 Scott Heisler - LDE","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:54,"USC 12",1,2,8,"Singleback Slot Strong HB Counter","Nickel Blitz Weak Blitz",-2,0,0,"2-8-USC 12 (5:53) 25-Mark Pena ran to USC 10 for -2 yards. Tackle by 95-Cesar Barkley.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,,"#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR","#89 David Hernandez - WR","#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,"#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,5:15,"USC 10",1,3,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",14,0,0,"3-10-USC 10 (5:14) 25-Mark Pena ran to USC 24 for 14 yards. Tackle by 53-Ryan Whobrey.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,,"#88 Rafael Flynn - TE","#81 Andrew Albarran - TE","#83 Maurice Jimenez - WR",,"#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#93 Ryan Whobrey - WLB","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,4:38,"USC 24",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double LB Blitz",3,0,0,"1-10-USC 24 (4:37) 39-Joshua Lamar ran to USC 22 for -1 yards. 39-Joshua Lamar FUMBLES (57-Kevin Millwood) Tackle by 95-Cesar Barkley. USC 74-Jaime Wood was injured on the play. He looks like he should be able to return.","#8 Richard Derossett - QB","#32 Joshua Lamar - RB",,,"#40 Markus Gaither - FB","#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR",,"#83 Robert Wilson - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#74 Jaime Wood - RT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#93 Ryan Whobrey - WLB","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:55,"USC 27",1,2,7,"I Formation 3WR SE Post","Nickel Blitz Stunt Blitz",22,0,0,"2-7-USC 27 (3:54) 16-Richard Derossett pass complete to 25-Mark Pena to USC 48 for 22 yards. Tackle by 46-Brian Carr. CU 55-Scott Heisler was injured on the play. He looks like he should be able to return.","#8 Richard Derossett - QB","#25 Mark Pena - RB",,,"#40 Markus Gaither - FB",,,"#83 Maurice Jimenez - WR","#89 David Hernandez - WR","#83 Robert Wilson - WR",,,"#65 Jerome Boyd - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#77 Vince Donmoyer - LT","#70 Reid Clayton - RT",,"#98 Scott Heisler - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,"#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,3:19,"USC 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-USC 48 (3:18) 39-Joshua Lamar ran to CU 50 for 2 yards. Tackle by 43-Don Oconnell.","#8 Richard Derossett - QB","#32 Joshua Lamar - RB",,,"#40 Markus Gaither - FB",,,"#83 Maurice Jimenez - WR","#17 Robert Jones - TE","#89 David Hernandez - WR",,,"#77 Vince Donmoyer - LT","#73 Bruce Osborn - LT","#62 Sam Copeland - C","#70 Reid Clayton - RT","#65 Jerome Boyd - LT",,"#77 Patrick Andrade - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#37 Ruben Green - CB",,"#43 Don Oconnell - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,2:41,"CU 50",1,2,8,"Strong I Normal HB Sweep Strong","4-3 Normal Man QB Spy",1,0,0,"2-8-CU 50 (2:40) 39-Joshua Lamar ran to CU 49 for 1 yards. Tackle by 95-Cesar Barkley.","#8 Richard Derossett - QB","#32 Joshua Lamar - RB",,,"#40 Markus Gaither - FB","#88 Rafael Flynn - TE",,"#83 Maurice Jimenez - WR",,"#17 Robert Jones - TE",,,"#77 Vince Donmoyer - LT","#77 Richard Schwanke - LT","#62 Sam Copeland - C","#73 Bruce Osborn - LT","#70 Reid Clayton - RT",,"#77 Patrick Andrade - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE","#93 Ryan Whobrey - WLB","#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,,,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,1:58,"CU 49",1,3,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",1,0,0,"3-7-CU 49 (1:57) 39-Joshua Lamar ran to CU 47 for 1 yards. Tackle by 57-Kevin Millwood.","#8 Richard Derossett - QB","#32 Joshua Lamar - RB",,,,"#88 Rafael Flynn - TE",,"#83 Robert Wilson - WR","#17 Robert Jones - TE","#89 David Hernandez - WR",,,"#77 Vince Donmoyer - LT","#77 Richard Schwanke - LT","#62 Sam Copeland - C","#73 Bruce Osborn - LT","#70 Reid Clayton - RT",,"#77 Patrick Andrade - LDE",,"#62 Odell Larsen - DT","#65 Marcus Jimenez - DT","#78 Matthew Davis - RDE",,"#95 Kevin Millwood - MLB",,"#53 Cesar Barkley - SLB","#42 Brian Garris - CB","#40 Herschel Marrone - CB",,"#37 Ruben Green - CB",,"#46 Brian Carr - FS","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USC,1:25,"CU 47",1,4,6,Punt,"Punt Return",50,0,0,"4-6-CU 47 (1:24) 8-Bruce Rooney punts 50 yards to CU -2.4-6-CU 47 (1:24) 8-Bruce Rooney punts 50 yards to CU -2. Touchback.",,,,,,,,,,,,,,,,,,"#8 Bruce Rooney - P",,,,,,,,,,,,,,,,,,,"#72 William Holland - C",,"#83 Mason Music - WR",,,"#42 Brian Garris - CB","#60 Robert Hernandez - LT","#40 Herschel Marrone - CB",,"#77 Louis Medlin - RDE","#53 Cesar Barkley - SLB",,"#37 Ruben Green - CB",,,,"#73 Bruce Osborn - LT","#66 Brain Richey - C","#40 Markus Gaither - FB","#65 Jerome Boyd - LT","#77 Vince Donmoyer - LT","#62 Sam Copeland - C",,"#62 Odell Larsen - DT","#95 Kevin Millwood - MLB","#78 Matthew Davis - RDE","#71 John Hidalgo - LDE",,,,,,,
CU,1:15,"CU 20",1,1,10,"I Formation Twin WR HB Counter Middle","46 Heavy 2 Deep Man Under",2,0,0,"1-10-CU 20 (1:16) 28-Willie Gregoire ran to CU 22 for 2 yards. Tackle by 45-Herbert Crews.","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,,"#41 Ronald Garcia - FB","#81 Fred Crumley - TE",,"#10 Glenn West - WR",,"#83 Mason Music - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#75 Walter Mattingly - RDE",,"#94 Andrew Mynatt - DT","#52 Casey Rice - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB",,"#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#47 Walter Robinson - SS","#24 Matthew Wirth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CU,0:37,"CU 22",1,2,8,"Weak I Normal HB Inside Strong","46 Heavy 4 Deep Zone",11,0,0,"2-8-CU 22 (0:36) 28-Willie Gregoire ran to CU 33 for 11 yards. Tackle by 28-Matthew Wirth.","#1 Kevin Graham - QB","#25 Willie Gregoire - RB",,,"#41 Ronald Garcia - FB","#81 Fred Crumley - TE",,"#10 Glenn West - WR",,"#83 Mason Music - WR",,,"#60 Robert Hernandez - LT","#55 Rogelio Pearson - LG","#63 Billy Murray - C","#72 Herb Padillo - RG","#69 Matthew King - RT",,"#91 Fred Wells - LDE",,"#94 Andrew Mynatt - DT","#52 Casey Rice - DT","#71 Zachary Petree - RDE","#53 Timothy Mendoza - SLB","#59 James Mitchell - MLB",,"#46 William Craft - SS","#45 Herbert Crews - CB","#29 Kevin Bible - CB",,,,"#47 Walter Robinson - SS","#24 Matthew Wirth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,