HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TAM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Charles Heath kicks 75 yards from WVU 35 to TAM -10. 34-John Philip to TAM 22 for 32 yards. Tackle by 21-Charles Felton. WVU 46-Charles Cox was injured on the play. He looks like he should be able to return. WVU 21-Charles Felton was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Philip - RB",,"#22 Jason Engler - SS","#68 James Stout - LDE","#25 Michael Rice - CB","#50 Daniel Gregory - WLB","#45 Jason Guy - SS","#65 Henry Spiker - DT","#82 Brett Telles - WR","#72 Roberto Oneal - DT","#24 Norman Joseph - CB","#35 Philip Strickland - CB","#12 Charles Heath - K",,,,,,,,,,,,,,,,,,,,
TAM,14:55,"TAM 22",1,1,10,"I Formation Big HB Counter Weak","4-3 Normal WLB Outside Blitz",10,0,0,"1-10-TAM 22 (14:56) 36-Jerr Ombetts ran to TAM 31 for 10 yards. Tackle by 52-Isaac Boyer.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB","#33 Paul Segura - FB","#27 Christopher Hodge - FB","#23 Michael Johnson - RB",,,,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#95 James Simon - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#32 Drew Sullivan - CB","#36 James Lammers - SS",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:16,"TAM 31",1,2,,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",12,0,0,"2-1-TAM 31 (14:15) 2-Jerald Kelly pass complete to 31-Darren Roberts to TAM 44 for 12 yards.","#18 Jerald Kelly - QB","#31 Darren Roberts - RB",,,,"#33 Paul Segura - FB",,"#23 Michael Johnson - RB","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:30,"TAM 44",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-TAM 44 (13:29) 36-Jerr Ombetts ran to TAM 49 for 5 yards. Tackle by 34-Drew Sullivan.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB",,,"#88 Theodore Mobley - WR","#16 Roy Johnson - WR","#82 Brett Telles - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,"#36 James Lammers - SS",,"#34 Richard Rollins - SS","#32 Drew Sullivan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:50,"TAM 49",1,2,5,"I Formation Big HB Counter Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"2-5-TAM 49 (12:49) 34-John Philip ran to WVU 50 for 1 yards. Tackle by 49-Henry Ballesteros.","#18 Jerald Kelly - QB","#34 John Philip - RB",,,"#39 Jonathan Benz - FB","#33 Paul Segura - FB","#27 Christopher Hodge - FB","#23 Michael Johnson - RB",,,,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#95 James Simon - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:05,"WVU 50",1,3,3,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",6,0,0,"3-3-WVU 50 (12:04) 36-Jerr Ombetts ran to WVU 43 for 6 yards. Tackle by 49-Henry Ballesteros.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB",,,"#23 Michael Johnson - RB","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#36 James Lammers - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,11:29,"WVU 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",11,0,0,"1-10-WVU 43 (11:28) 2-Jerald Kelly pass complete to 33-Paul Segura to WVU 32 for 11 yards. Tackle by 94-Ray  Evans.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,,"#33 Paul Segura - FB",,"#23 Michael Johnson - RB","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:52,"WVU 32",1,1,10,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",4,0,0,"1-10-WVU 32 (10:51) 2-Jerald Kelly pass complete to 31-Darren Roberts to WVU 28 for 4 yards. Tackle by 94-Ray  Evans.","#18 Jerald Kelly - QB","#31 Darren Roberts - RB",,,,"#33 Paul Segura - FB","#27 Christopher Hodge - FB","#23 Michael Johnson - RB",,"#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#95 James Simon - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:06,"WVU 28",1,2,6,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",,0,0,"2-6-WVU 28 (10:05) 2-Jerald Kelly pass Pass knocked down by 72-Thomas Shuler. incomplete, intended for 39-Jonathan Benz.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB",,,"#88 Theodore Mobley - WR","#16 Roy Johnson - WR","#82 Brett Telles - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:02,"WVU 28",1,3,6,"Shotgun Normal FL Slant","Nickel Normal Double WR1",-0,0,0,"3-6-WVU 28 (10:03) 2-Jerald Kelly pass complete to 36-Jerr Ombetts to WVU 29 for a short loss. Tackle by 49-Henry Ballesteros.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,,"#33 Paul Segura - FB",,"#23 Michael Johnson - RB","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#33 Jesse Harris - CB","#43 Michael Carroll - CB",,"#32 Drew Sullivan - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:19,"WVU 29",1,4,7,"Field Goal","FG Block",39,3,0,"4-7-WVU 29 (9:18) 1-James Johnson 46 yard field goal is GOOD. TAM 3 WVU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Mathew Macdonald - P","#64 Ricky McCulley - C",,,,,,,,,,,,,,"#1 James Johnson - K","#64 Wilbert Ensor - RG","#64 Johnnie Dixon - C","#33 Paul Segura - FB","#65 Joseph Guy - LT","#76 Gene Numbers - LT","#31 Darren Roberts - RB","#23 Jerr Ombetts - RB","#61 Tony Dodrill - C","#77 William Harman - DT","#78 Cody Mitchell - DT","#97 William Gibson - LDE","#98 Howard Pryor - DT","#34 Richard Rollins - SS","#58 James Schafer - CB","#56 Salvador Foster - WLB","#72 Thomas Shuler - DT","#60 Isaac Boyer - DT","#65 Marcus Jimenez - DT","#33 Jesse Harris - CB"
TAM,9:13,"TAM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:14) 1-James Johnson kicks 65 yards from TAM 35 to WVU 0. 28-Daniel Tamura to WVU 36 for 36 yards. WVU 67-Leonard Jones was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Daniel Tamura - RB",,"#81 Homer Jones - WR","#76 Brian Tack - LT","#80 Nicholas Maynard - TE","#67 Franklin Maitland - C","#61 Paul Phelps - C","#70 Donald Palko - RT","#89 Kirk Wilson - TE","#43 Michael Carroll - CB","#16 Robert Moffitt - WR","#61 Leonard Jones - RT","#1 James Johnson - K",,,,,,,,,,,,,,,,,,,,
WVU,9:07,"WVU 36",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Weak Blitz",,3,0,"1-10-WVU 36 (9:08) 14-Joshua Gold pass Pass knocked down by 54-Nicholas Snyder. incomplete, intended for 80-Nicholas Maynard.","#14 Joshua Gold - QB","#37 Landon Watters - RB",,,"#30 Roberto Brown - FB","#80 Nicholas Maynard - TE",,"#11 Jack Caesar - WR",,"#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#76 Phillip Minarik - RG","#78 Eddie Linch - RT",,"#91 Thomas Bishop - LDE",,"#75 Charles Beltran - DT","#98 Randy Ford - RDE","#60 William Ridge - LDE","#71 Nicholas Snyder - RDE","#53 Kevin Vallejos - WLB",,"#54 Jeffrey Anderson - MLB","#22 Louie Dixon - CB","#24 Norman Joseph - CB",,,,"#45 Jason Guy - SS","#25 Michael Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:04,"WVU 36",1,2,10,"Strong I Normal Short Attack","46 Normal Inside Blitz",,3,0,"2-10-WVU 36 (9:05) 14-Joshua Gold pass Pass knocked down by 97-Daniel Gregory. incomplete, intended for 80-Nicholas Maynard.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,"#61 Paul Phelps - C","#80 Nicholas Maynard - TE",,"#11 Jack Caesar - WR",,"#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#76 Phillip Minarik - RG","#70 Donald Palko - RT",,"#68 James Stout - LDE",,"#72 Roberto Oneal - DT","#75 Charles Beltran - DT","#60 William Ridge - LDE","#71 Nicholas Snyder - RDE","#53 Kevin Vallejos - WLB",,"#50 Daniel Gregory - WLB","#22 Louie Dixon - CB","#24 Norman Joseph - CB",,,,"#45 Jason Guy - SS","#25 Michael Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:02,"WVU 36",1,3,10,"Singleback Big Ins and Outs","46 Normal Inside Blitz",6,3,0,"3-10-WVU 36 (9:03) 14-Joshua Gold pass complete to 16-Robert Moffitt to WVU 42 for 6 yards. Tackle by 23-Louie Dixon.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,,"#80 Nicholas Maynard - TE","#89 Kirk Wilson - TE","#16 Robert Moffitt - WR",,"#19 Damon Andrews - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#76 Phillip Minarik - RG","#70 Donald Palko - RT",,"#68 James Stout - LDE",,"#72 Roberto Oneal - DT","#75 Charles Beltran - DT","#60 William Ridge - LDE","#71 Nicholas Snyder - RDE","#53 Kevin Vallejos - WLB",,"#50 Daniel Gregory - WLB","#22 Louie Dixon - CB","#24 Norman Joseph - CB",,,,"#45 Jason Guy - SS","#25 Michael Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,8:23,"WVU 42",1,4,4,Punt,"Punt Return",58,3,0,"4-4-WVU 42 (8:22) 19-Ben Dunn punts 58 yards to TAM 0. WVU 62-Tony Kenney was injured on the play. He looks like he should be able to return. TAM 52-Jeffrey Anderson was injured on the play.",,,,,,,,,,,,,,,,,,"#17 Ben Dunn - P",,,,,,,,,,,,,,,,,,,"#52 Timothy Ragland - C",,"#34 John Philip - RB",,,"#25 Michael Rice - CB","#50 Daniel Gregory - WLB","#45 Jason Guy - SS",,"#82 Brett Telles - WR","#72 Roberto Oneal - DT",,"#35 Philip Strickland - CB",,,,"#89 Kirk Wilson - TE","#70 Donald Palko - RT","#62 Tony Kenney - LG","#66 John Holoman - LG","#76 Brian Tack - LT","#80 Nicholas Maynard - TE",,"#71 Nicholas Snyder - RDE","#54 Jeffrey Anderson - MLB","#91 Thomas Bishop - LDE","#98 Randy Ford - RDE",,,,,,,
TAM,8:11,"TAM 0",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",4,3,0,"1-10-TAM 0 (8:12) 36-Jerr Ombetts ran to TAM 4 for 4 yards. Tackle by 36-James Lammers.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB",,,"#23 Michael Johnson - RB","#16 Roy Johnson - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#32 Drew Sullivan - CB","#46 Charles Cox - CB",,"#36 James Lammers - SS",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:33,"TAM 4",1,2,6,"I Formation Big HB Counter Weak","4-3 Normal WLB Outside Blitz",5,3,0,"2-6-TAM 4 (7:32) 36-Jerr Ombetts ran to TAM 9 for 5 yards. Tackle by 95-James Simon.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB","#33 Paul Segura - FB","#27 Christopher Hodge - FB","#23 Michael Johnson - RB",,,,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#95 James Simon - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#32 Drew Sullivan - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:58,"TAM 9",1,3,1,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Outside Blitz",,3,0,"3-1-TAM 9 (6:57) 2-Jerald Kelly pass Pass knocked down by 33-Jesse Harris. incomplete, intended for 33-Paul Segura.","#18 Jerald Kelly - QB","#31 Darren Roberts - RB",,"#41 Ronald Garcia - FB","#39 Jonathan Benz - FB","#33 Paul Segura - FB",,"#23 Michael Johnson - RB",,,,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#95 James Simon - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:53,"TAM 9",1,4,1,Punt,"Punt Return",,3,0,"4-1-TAM 9 (6:54) 10-Mathew Macdonald punts 53 yards to WVU 38. 28-Daniel Tamura to WVU 42 for 4 yards. Tackle by 82-Brett Telles.",,,,,,,,,,,,,,,,,,"#10 Mathew Macdonald - P",,,,,,,,,,,,,,,,,,,"#64 Ricky McCulley - C",,"#28 Daniel Tamura - RB",,,"#86 Michael Riggs - WR","#56 Salvador Foster - WLB","#16 Robert Moffitt - WR",,"#81 Homer Jones - WR","#11 Jack Caesar - WR",,"#95 James Simon - SLB",,,,"#64 Johnnie Dixon - C","#33 Paul Segura - FB","#65 Joseph Guy - LT","#76 Gene Numbers - LT","#31 Darren Roberts - RB","#23 Jerr Ombetts - RB",,"#77 William Harman - DT","#78 Cody Mitchell - DT","#97 William Gibson - LDE","#98 Howard Pryor - DT",,,,,,,
WVU,6:44,"WVU 42",1,1,10,"Weak I Normal All Go","46 Normal Inside Blitz",,3,0,"1-10-WVU 42 (6:45) 14-Joshua Gold pass Pass knocked down by 35-Philip Strickland. incomplete, intended for 30-Roberto Brown.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,"#61 Paul Phelps - C","#80 Nicholas Maynard - TE",,"#19 Damon Andrews - WR",,"#28 Daniel Tamura - RB",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#76 Phillip Minarik - RG","#70 Donald Palko - RT",,"#68 James Stout - LDE",,"#72 Roberto Oneal - DT","#75 Charles Beltran - DT","#60 William Ridge - LDE","#71 Nicholas Snyder - RDE","#53 Kevin Vallejos - WLB",,"#50 Daniel Gregory - WLB","#22 Louie Dixon - CB","#24 Norman Joseph - CB",,,,"#35 Philip Strickland - CB","#22 Jason Engler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:40,"WVU 42",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,3,0,"2-10-WVU 42 (6:41) 14-Joshua Gold pass Pass knocked down by 42-Norman Joseph. incomplete, intended for 82-Michael Riggs.","#14 Joshua Gold - QB","#61 Paul Phelps - C",,,"#30 Roberto Brown - FB",,,"#11 Jack Caesar - WR","#19 Damon Andrews - WR","#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#76 Phillip Minarik - RG","#70 Donald Palko - RT",,"#68 James Stout - LDE",,"#72 Roberto Oneal - DT","#75 Charles Beltran - DT","#60 William Ridge - LDE",,"#53 Kevin Vallejos - WLB",,"#50 Daniel Gregory - WLB","#22 Louie Dixon - CB","#24 Norman Joseph - CB",,"#27 George Young - CB",,"#45 Jason Guy - SS","#25 Michael Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:37,"WVU 42",1,3,10,"I Formation 3WR WR Out","Nickel 3-3-5 3 Deep Zone Under",10,3,0,"3-10-WVU 42 (6:38) 14-Joshua Gold pass complete to 10-Damon Andrews to TAM 48 for 10 yards. Tackle by 54-Nicholas Snyder.","#14 Joshua Gold - QB","#30 Roberto Brown - FB",,,"#61 Paul Phelps - C",,,"#11 Jack Caesar - WR","#19 Damon Andrews - WR","#86 Michael Riggs - WR",,,"#76 Brian Tack - LT","#66 John Holoman - LG","#52 Timothy Ragland - C","#76 Phillip Minarik - RG","#70 Donald Palko - RT",,"#68 James Stout - LDE",,"#72 Roberto Oneal - DT",,"#60 William Ridge - LDE","#71 Nicholas Snyder - RDE","#53 Kevin Vallejos - WLB",,"#50 Daniel Gregory - WLB","#22 Louie Dixon - CB","#24 Norman Joseph - CB",,"#27 George Young - CB",,"#45 Jason Guy - SS","#25 Michael Rice - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:06,"TAM 48",1,4,,Punt,"Punt Return",47,3,0,"4-1-TAM 48 (6:05) 19-Ben Dunn punts 47 yards to TAM 2.",,,,,,,,,,,,,,,,,,"#17 Ben Dunn - P",,,,,,,,,,,,,,,,,,,"#52 Timothy Ragland - C",,"#34 John Philip - RB",,,"#25 Michael Rice - CB","#68 James Stout - LDE","#45 Jason Guy - SS",,"#82 Brett Telles - WR","#35 Philip Strickland - CB",,"#50 Daniel Gregory - WLB",,,,"#89 Kirk Wilson - TE","#70 Donald Palko - RT","#62 Tony Kenney - LG","#66 John Holoman - LG","#76 Brian Tack - LT","#80 Nicholas Maynard - TE",,"#72 Roberto Oneal - DT","#91 Thomas Bishop - LDE","#98 Randy Ford - RDE","#71 Nicholas Snyder - RDE",,,,,,,
TAM,5:54,"TAM 2",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",11,3,0,"1-10-TAM 2 (5:55) 36-Jerr Ombetts ran to TAM 12 for 11 yards. Tackle by 49-Henry Ballesteros.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB",,,"#23 Michael Johnson - RB","#16 Roy Johnson - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#43 Michael Carroll - CB","#32 Drew Sullivan - CB",,"#46 Charles Cox - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:12,"TAM 12",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Double WR2",2,3,0,"1-10-TAM 12 (5:11) 2-Jerald Kelly pass complete to 81-Michael Johnson to TAM 15 for 2 yards. Tackle by 94-Ray  Evans.","#18 Jerald Kelly - QB","#31 Darren Roberts - RB",,,,"#33 Paul Segura - FB",,"#23 Michael Johnson - RB","#16 Roy Johnson - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#43 Michael Carroll - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,4:36,"TAM 15",1,2,8,"I Formation Big HB Counter Weak","4-3 Normal WLB Outside Blitz",2,3,0,"2-8-TAM 15 (4:35) 36-Jerr Ombetts ran to TAM 16 for 2 yards. Tackle by 94-Ray  Evans.","#18 Jerald Kelly - QB","#23 Jerr Ombetts - RB",,,"#39 Jonathan Benz - FB","#33 Paul Segura - FB","#27 Christopher Hodge - FB","#23 Michael Johnson - RB",,,,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT","#95 James Simon - SLB","#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:59,"TAM 16",1,3,6,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",84,9,0,"3-6-TAM 16 (3:58) 2-Jerald Kelly pass complete to 16-Theodore Mobley for 84 yards. TOUCHDOWN! TAM 9 WVU 0","#18 Jerald Kelly - QB","#31 Darren Roberts - RB",,,,"#33 Paul Segura - FB",,"#23 Michael Johnson - RB","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#64 Wilbert Ensor - RG","#61 Tony Dodrill - C","#64 Johnnie Dixon - C","#64 Pat Weaver - RG",,"#72 Thomas Shuler - DT",,"#65 Marcus Jimenez - DT","#98 Howard Pryor - DT","#60 Isaac Boyer - DT",,"#99 Ray  Evans - MLB",,"#49 Henry Ballesteros - WLB","#43 Michael Carroll - CB","#32 Drew Sullivan - CB",,"#46 Charles Cox - CB",,"#34 Richard Rollins - SS","#32 David Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:46,"WVU 15",1,7,15,"Field Goal","FG Block",25,10,0,"(3:47) Extra point GOOD by 1-James Johnson. TAM 10 WVU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Mathew Macdonald - P","#64 Ricky McCulley - C",,,,,,,,,,,,,,"#1 James Johnson - K","#64 Wilbert Ensor - RG","#64 Johnnie Dixon - C","#70 Ruben Gibson - RT","#76 Gene Numbers - LT","#23 Jerr Ombetts - RB","#61 Tony Dodrill - C","#65 Joseph Guy - LT","#33 Paul Segura - FB","#98 Howard Pryor - DT","#78 Cody Mitchell - DT","#97 William Gibson - LDE","#77 William Harman - DT","#56 Salvador Foster - WLB","#58 James Schafer - CB","#47 Charles Felton - CB","#72 Thomas Shuler - DT","#60 Isaac Boyer - DT","#65 Marcus Jimenez - DT","#33 Jesse Harris - CB"
TAM,3:46,"TAM 35",1,6,10,Kickoff,"Kick Return",,10,0,"(3:47) 1-James Johnson kicks 71 yards from TAM 35 to WVU -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Daniel Tamura - RB",,"#81 Homer Jones - WR","#76 Brian Tack - LT","#80 Nicholas Maynard - TE","#67 Franklin Maitland - C","#61 Paul Phelps - C","#70 Donald Palko - RT","#89 Kirk Wilson - TE","#47 Charles Felton - CB","#16 Robert Moffitt - WR","#61 Leonard Jones - RT","#1 James Johnson - K",,,,,,,,,,,,,,,,,,,,