HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"FLA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,15:00,"WIS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Jamie Lemen kicks 75 yards from WIS 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Anthony Brown - WR",,"#51 John Brown - SLB","#96 Wilbur Corliss - RDE","#19 Gregory Wilson - WR","#31 Arturo Hill - RB","#87 Franklin Nielsen - TE","#66 David Vasquez - LDE","#31 Guy Daley - SS","#41 Joseph Lawrence - CB","#81 Robert Taylor - TE","#42 Stephen Dawson - CB","#11 Jamie Lemen - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR2",,0,0,"1-10-FLA 25 (15:00) 17-Jason Johnson pass Pass knocked down by 58-Craig White. incomplete, intended for 22-Charles Newton.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#18 Anthony Brown - WR","#19 Gregory Wilson - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,"#27 Lyle Chang - CB",,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:55,"FLA 25",1,2,10,"Goal Line Normal HB Outside Strong","Quarter Normal CB3 CB4 Blitz",,0,0,"2-10-FLA 25 (14:56) PENALTY - False Start (FLA 20-Eddie  jinx  De Achille)","#6 Jason Johnson - QB","#10 Charles Newton - WR",,"#20 Eddie  jinx  De Achille - RB","#38 Thomas Rankin - RB","#81 Robert Taylor - TE","#82 Tim Horton - FB",,,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT",,"#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,,"#25 Roy Hudson - CB","#39 Allen Ledet - SS","#34 Jack Clarke - CB","#27 Lyle Chang - CB","#42 James Hansen - CB","#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:55,"FLA 20",1,2,15,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",7,0,0,"2-15-FLA 20 (14:56) 17-Jason Johnson pass complete to 18-Anthony Brown to FLA 27 for 7 yards. Tackle by 26-Roy Hudson. PENALTY - Holding (FLA 52-Scott Franklin)","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#18 Anthony Brown - WR","#19 Gregory Wilson - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,"#27 Lyle Chang - CB",,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:52,"FLA 10",1,2,25,"Shotgun Normal Double Outs","Nickel Normal Double WR2",10,0,0,"2-25-FLA 10 (14:53) 17-Jason Johnson pass complete to 87-Eric Bookout to FLA 20 for 10 yards. Tackle by 58-Craig White.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#10 Eric Bookout - WR","#83 Barry Williams - WR","#87 Franklin Nielsen - TE",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,"#27 Lyle Chang - CB",,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:17,"FLA 20",1,3,15,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",9,0,0,"3-15-FLA 20 (14:16) 17-Jason Johnson pass complete to 20-Eddie  jinx  De Achille to FLA 29 for 9 yards. Tackle by 32-Eduardo Daniel.","#6 Jason Johnson - QB","#20 Eddie  jinx  De Achille - RB",,,,"#81 Robert Taylor - TE",,"#18 Anthony Brown - WR","#87 Franklin Nielsen - TE","#19 Gregory Wilson - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,"#27 Lyle Chang - CB",,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:37,"FLA 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-FLA 29 (13:36) 9-Francisco Brower punts 44 yards to WIS 27. Fair Catch by 80-Terry Evans.",,,,,,,,,,,,,,,,,,"#5 Francisco Brower - P",,,,,,,,,,,,,,,,,,,"#55 Thomas Nesbit - RT",,"#29 Terry Evans - WR",,,"#42 James Hansen - CB","#93 Manuel Allen - WLB","#89 Allen Lawson - WR",,"#27 Lyle Chang - CB","#48 Mark Caldwell - SS",,"#99 Robert Rutherford - SLB",,,,"#67 Corey Ward - RT","#69 Christopher Smart - LT","#79 Scott Franklin - LT","#71 Karl Haugland - LG","#52 Arturo Guerin - LG","#31 Arturo Hill - RB",,"#61 Joseph Cochran - RDE","#56 Craig White - WLB","#50 Kent Flounder  Dorfman - RDE","#51 Desmond Early - WLB",,,,,,,
WIS,13:28,"WIS 27",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Flat 2 Deep Man Under",11,0,0,"1-10-WIS 27 (13:29) 19-Nicholas Jordan pass complete to 20-Paul Naquin to WIS 38 for 11 yards. Tackle by 21-George Kenney.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,"#37 Chester Canaday - FB","#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR",,"#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB","#33 George Kenney - CB","#46 Gerald Morris - CB",,"#49 Keith Smith - CB","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,12:52,"WIS 38",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-WIS 38 (12:51) 20-Paul Naquin ran to WIS 41 for 4 yards. Tackle by 94-Robert Lejeune.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,"#37 Chester Canaday - FB",,,"#18 Jose Morales - WR","#29 Terry Evans - WR","#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB",,,,"#31 Guy Daley - SS","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,12:11,"WIS 41",1,2,6,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",1,0,0,"2-6-WIS 41 (12:10) 20-Paul Naquin ran to WIS 42 for 1 yards. Tackle by 78-Carlos Meacham.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,"#37 Chester Canaday - FB","#85 Jimmy Hammer - TE","#35 Richard Moore - FB","#18 Jose Morales - WR",,,,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE","#66 David Vasquez - LDE","#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB",,,,"#31 Guy Daley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,11:37,"WIS 42",1,3,6,"I Formation Normal FL Hitch","Dime Normal Double WR3",16,0,0,"3-6-WIS 42 (11:36) 19-Nicholas Jordan pass complete to 18-Jose Morales to FLA 42 for 16 yards. Tackle by 41-Joseph Lawrence.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,"#37 Chester Canaday - FB","#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR",,"#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#41 Joseph Lawrence - CB","#46 Gerald Morris - CB","#49 Keith Smith - CB","#33 George Kenney - CB",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,10:55,"FLA 42",1,1,10,"Shotgun Normal HB Flare","Dime Flat 2 Deep Man Under",33,0,0,"1-10-FLA 42 (10:54) 19-Nicholas Jordan pass complete to 80-Terry Evans to FLA 9 for 33 yards. Tackle by 39-Gerald Morris.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,,"#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR","#29 Terry Evans - WR","#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#98 Mark Ramsey - LDE",,,"#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB","#33 George Kenney - CB","#46 Gerald Morris - CB",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,10:18,"FLA 9",1,1,9,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man OLB Flat Zone",-5,0,0,"1-9-FLA 9 (10:17) 37-Chester Canaday ran to FLA 14 for -5 yards. Tackle by 94-Robert Lejeune.","#19 Nicholas Jordan - QB","#24 Robert Jones - RB","#37 Chester Canaday - FB",,,,,"#89 Robert Crabb - WR","#89 Allen Lawson - WR","#29 Terry Evans - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#53 Carlos Meacham - DT","#75 Michael Painter - DT","#61 Charles Cope - LDE","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#42 Stephen Dawson - CB","#46 Gerald Morris - CB",,,,"#49 Keith Smith - CB","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,9:37,"FLA 14",1,2,14,"Singleback Slot Strong HB Counter","Dime Normal Double WR3",5,0,0,"2-14-FLA 14 (9:36) 20-Paul Naquin ran to FLA 9 for 5 yards. Tackle by 96-Wilbur Corliss.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,,"#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR","#29 Terry Evans - WR","#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#42 Stephen Dawson - CB","#41 Joseph Lawrence - CB","#46 Gerald Morris - CB","#33 George Kenney - CB",,"#49 Keith Smith - CB","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,8:54,"FLA 9",1,3,9,"Split Backs Normal Posts","Dime Normal Double WR3",,0,0,"3-9-FLA 9 (8:53) 19-Nicholas Jordan pass Pass knocked down by 26-Dave Hinds. incomplete, intended for 85-Jimmy Hammer.","#19 Nicholas Jordan - QB","#89 Allen Lawson - WR",,,"#37 Chester Canaday - FB","#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR",,"#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#42 Stephen Dawson - CB","#49 Keith Smith - CB","#41 Joseph Lawrence - CB","#45 Alexander Clinton - FS",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,8:49,"FLA 9",1,4,9,"Field Goal","FG Block",19,3,0,"4-9-FLA 9 (8:50) 11-Jamie Lemen 27 yard field goal is GOOD. WIS 3 FLA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Ryan Beard - P","#83 Joseph Woods - TE",,,,,,,,,,,,,,"#11 Jamie Lemen - K","#59 Randy Hernandez - RT","#63 Eugene McLean - LT","#70 Rodney Collins - RT","#66 Daniel Ryan - LG","#69 James Lewis - LG","#52 Raul Guy - C","#35 Richard Moore - FB","#74 Christopher McBride - LT","#51 John Brown - SLB","#96 Wilbur Corliss - RDE","#75 Michael Painter - DT","#95 Melvin Gillman - DT","#56 Salvador Foster - WLB","#46 Gerald Morris - CB","#41 Joseph Lawrence - CB","#72 Henry Wynn - LDE","#92 Allen Armenta - LDE","#61 Charles Cope - LDE","#68 Robert Thomas - DT"
WIS,8:46,"WIS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:47) 11-Jamie Lemen kicks 67 yards from WIS 35 to FLA -2. 18-Anthony Brown to FLA 34 for 36 yards. Tackle by 11-Jamie Lemen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Anthony Brown - WR",,"#51 John Brown - SLB","#96 Wilbur Corliss - RDE","#19 Gregory Wilson - WR","#31 Arturo Hill - RB","#87 Franklin Nielsen - TE","#66 David Vasquez - LDE","#31 Guy Daley - SS","#41 Joseph Lawrence - CB","#81 Robert Taylor - TE","#42 Stephen Dawson - CB","#11 Jamie Lemen - K",,,,,,,,,,,,,,,,,,,,
FLA,8:41,"FLA 34",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB Outside Blitz",2,3,0,"1-10-FLA 34 (8:42) 22-Charles Newton ran to FLA 36 for 2 yards. Tackle by 97-Edward Foster.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,,"#82 Tim Horton - FB","#31 Arturo Hill - RB","#10 Eric Bookout - WR",,"#83 Barry Williams - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE","#50 Kent Flounder  Dorfman - RDE","#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,,,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:06,"FLA 36",1,2,8,"Goal Line Normal FB Dive","Quarter Normal CB3 CB5 Blitz",5,3,0,"2-8-FLA 36 (8:05) 82-Tim Horton ran to FLA 41 for 5 yards. Tackle by 46-James Hansen.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,"#38 Thomas Rankin - RB","#82 Tim Horton - FB","#31 Arturo Hill - RB","#81 Robert Taylor - TE",,,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT",,"#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,,"#25 Roy Hudson - CB","#39 Allen Ledet - SS","#34 Jack Clarke - CB","#27 Lyle Chang - CB","#42 James Hansen - CB","#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:23,"FLA 41",1,3,3,"Goal Line Normal HB Outside Strong","Quarter Normal CB3 CB5 Blitz",-1,3,0,"3-3-FLA 41 (7:22) 22-Charles Newton ran to FLA 40 for -1 yards. Tackle by 46-James Hansen.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,"#38 Thomas Rankin - RB","#82 Tim Horton - FB","#31 Arturo Hill - RB","#81 Robert Taylor - TE",,,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT",,"#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,,"#25 Roy Hudson - CB","#39 Allen Ledet - SS","#34 Jack Clarke - CB","#27 Lyle Chang - CB","#42 James Hansen - CB","#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:45,"FLA 40",1,4,4,Punt,"Punt Return",62,3,0,"4-4-FLA 40 (6:44) 9-Francisco Brower punts 62 yards to WIS -3.4-4-FLA 40 (6:44) 9-Francisco Brower punts 62 yards to WIS -3. Touchback.",,,,,,,,,,,,,,,,,,"#5 Francisco Brower - P",,,,,,,,,,,,,,,,,,,"#55 Thomas Nesbit - RT",,"#29 Terry Evans - WR",,,"#42 James Hansen - CB","#93 Manuel Allen - WLB","#89 Allen Lawson - WR",,"#27 Lyle Chang - CB","#48 Mark Caldwell - SS",,"#99 Robert Rutherford - SLB",,,,"#67 Corey Ward - RT","#69 Christopher Smart - LT","#79 Scott Franklin - LT","#71 Karl Haugland - LG","#52 Arturo Guerin - LG","#31 Arturo Hill - RB",,"#61 Joseph Cochran - RDE","#56 Craig White - WLB","#50 Kent Flounder  Dorfman - RDE","#51 Desmond Early - WLB",,,,,,,
WIS,6:35,"WIS 20",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR1 WR2",11,3,0,"1-10-WIS 20 (6:36) 20-Paul Naquin ran to WIS 31 for 11 yards. Tackle by 49-Keith Smith.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,"#37 Chester Canaday - FB","#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR",,"#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB","#33 George Kenney - CB","#46 Gerald Morris - CB",,"#49 Keith Smith - CB","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,6:00,"WIS 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",14,3,0,"1-10-WIS 31 (5:59) 19-Nicholas Jordan pass complete to 85-Jimmy Hammer to WIS 45 for 14 yards. Tackle by 96-Wilbur Corliss.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,,"#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR","#29 Terry Evans - WR","#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB",,"#46 Gerald Morris - CB",,"#49 Keith Smith - CB","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,5:17,"WIS 45",1,1,10,"Shotgun Normal HB Dive","Dime Normal Double WR3",1,3,0,"1-10-WIS 45 (5:16) 20-Paul Naquin ran to WIS 46 for 1 yards. Tackle by 78-Carlos Meacham.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,,"#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR","#29 Terry Evans - WR","#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB","#33 George Kenney - CB","#46 Gerald Morris - CB",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,4:42,"WIS 46",1,2,9,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",6,3,0,"2-9-WIS 46 (4:41) 19-Nicholas Jordan pass complete to 18-Jose Morales to FLA 48 for 6 yards. Tackle by 41-Joseph Lawrence. 18-Jose Morales did some fancy footwork there.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,,"#85 Jimmy Hammer - TE","#35 Richard Moore - FB","#18 Jose Morales - WR",,"#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,4:01,"FLA 48",1,3,4,"Split Backs Normal Posts","Dime Normal Double WR3",,3,0,"3-4-FLA 48 (4:00) 19-Nicholas Jordan pass INTERCEPTED by 26-Dave Hinds at FLA 41. 26-Dave Hinds to FLA 41 for -0 yards. Tackle by 85-Jimmy Hammer. 39-Gerald Morris missed that block completely.","#19 Nicholas Jordan - QB","#1 Paul Naquin - RB",,,"#37 Chester Canaday - FB","#85 Jimmy Hammer - TE",,"#18 Jose Morales - WR",,"#89 Robert Crabb - WR",,,"#66 Daniel Ryan - LG","#74 Christopher McBride - LT","#52 Raul Guy - C","#65 Kevin Mattson - LG","#69 James Lewis - LG",,"#72 Henry Wynn - LDE",,"#95 Melvin Gillman - DT","#53 Carlos Meacham - DT","#68 Robert Thomas - DT",,"#96 Wilbur Corliss - RDE",,,"#41 Joseph Lawrence - CB","#42 Stephen Dawson - CB","#33 George Kenney - CB","#46 Gerald Morris - CB",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:54,"FLA 41",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,3,0,"1-10-FLA 41 (3:55) 22-Charles Newton ran to FLA 41 for a short loss. Tackle by 27-Lyle Chang.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB",,,"#18 Anthony Brown - WR","#19 Gregory Wilson - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE",,"#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,"#27 Lyle Chang - CB",,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,3:20,"FLA 41",1,2,10,"I Formation Big HB Strong","4-3 Normal Man Under 1",3,3,0,"2-10-FLA 41 (3:19) 22-Charles Newton ran to FLA 44 for 3 yards. Tackle by 56-Charles Jones.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB","#31 Arturo Hill - RB","#81 Robert Taylor - TE","#18 Anthony Brown - WR",,,,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT","#60 Michael Worthington - DT","#56 James Ridgeway - RDE","#50 Kent Flounder  Dorfman - RDE","#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,,,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,2:37,"FLA 44",1,3,7,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-7-FLA 44 (2:36) 17-Jason Johnson pass incomplete, intended for 18-Anthony Brown.","#6 Jason Johnson - QB","#10 Charles Newton - WR",,,"#82 Tim Horton - FB",,,"#18 Anthony Brown - WR","#19 Gregory Wilson - WR","#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#71 Karl Haugland - LG","#69 Christopher Smart - LT","#62 David Whatley - RG","#67 Corey Ward - RT",,"#99 Felix Hancock - RDE",,"#79 Edward Foster - DT",,"#56 James Ridgeway - RDE","#50 Kent Flounder  Dorfman - RDE","#56 Charles Jones - SLB",,"#56 Craig White - WLB","#25 Roy Hudson - CB","#39 Allen Ledet - SS",,"#27 Lyle Chang - CB",,"#41 Eduardo Daniel - SS","#36 Ty Bell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,2:31,"FLA 44",1,4,7,Punt,"Punt Return",42,3,0,"4-7-FLA 44 (2:32) 9-Francisco Brower punts 42 yards to WIS 14. WIS 98-Kent Flounder  Dorfman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Francisco Brower - P",,,,,,,,,,,,,,,,,,,"#55 Thomas Nesbit - RT",,"#29 Terry Evans - WR",,,"#42 James Hansen - CB","#93 Manuel Allen - WLB","#89 Allen Lawson - WR",,"#27 Lyle Chang - CB","#48 Mark Caldwell - SS",,"#99 Robert Rutherford - SLB",,,,"#67 Corey Ward - RT","#69 Christopher Smart - LT","#79 Scott Franklin - LT","#71 Karl Haugland - LG","#52 Arturo Guerin - LG","#31 Arturo Hill - RB",,"#61 Joseph Cochran - RDE","#56 Craig White - WLB","#50 Kent Flounder  Dorfman - RDE","#51 Desmond Early - WLB",,,,,,,