HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"KSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,15:00,"AUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Dean Rayburn kicks 71 yards from AUB 35 to KSU -6. 13-Darrell Wagner to KSU 15 for 21 yards. Tackle by 28-Paul Barrows.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Darrell Wagner - WR",,"#95 Byron Chaidez - LDE","#95 Danny Faith - DT","#53 Wilburn Forbush - RDE","#57 George Childress - SLB","#31 Thomas Rankin - CB","#59 Roger Natal - SLB","#37 Loren Allen - CB","#50 Kent Flounder  Dorfman - RDE","#97 Sergio Sanchez - RDE","#52 Dwayne Stork Storkman - WLB","#5 Dean Rayburn - K",,,,,,,,,,,,,,,,,,,,
AFF,14:56,"AFF 15",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",44,0,0,"1-10-KSU 15 (14:57) 8-John  Blutarsky pass complete to 83-Ron Hyer to AUB 41 for 44 yards. Pushed out of bounds by 42-John Lawton.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB",,,"#45 Kenneth Neale - FB","#29 Oscar Rucker - FB",,"#13 Paul Hudspeth - WR",,"#83 Ron Hyer - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#79 Melvin McElrath - DT","#98 Michael Ragsdale - SLB","#55 Mark Smith - MLB",,"#98 Scott Chavez - RDE","#45 Alvin Newman - CB","#42 John Lawton - CB",,,,"#35 Henry Wilde - SS","#42 Lino Bayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,14:13,"AUB 41",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB MLB Blitz",11,0,0,"1-10-AUB 41 (14:12) 8-John  Blutarsky pass complete to 80-Wilmer Swing to AUB 31 for 11 yards. Tackle by 50-Jon Sanderson. 80-Wilmer Swing did some fancy footwork there.","#8 John  Blutarsky - QB","#30 Jose Emerson - RB",,,"#45 Kenneth Neale - FB","#22 Philip Biggs - RB",,"#1 Wilmer Swing - RB",,"#87 Otis Day - WR",,,"#74 Steven Fleischmann - RT","#71 Isidro Silveira - LT","#70 Doug Neidemeyer - LG","#62 Stephen Walter - LG","#53 Chip Diller - LT",,"#79 Clinton Stafford - LDE",,"#95 Melvin Gillman - DT","#78 Robert Penrose - DT","#72 Edwin Forney - LDE","#50 Jon Sanderson - SLB","#54 Jose Lopez - SLB",,"#52 Mark Wine - WLB","#27 Gregory McCloud - CB","#45 Alvin Newman - CB",,,,"#23 Glen McGinnis - CB","#26 Leo Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,13:30,"AUB 31",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-AUB 31 (13:29) 8-John  Blutarsky pass complete to 88-Otis Day to AUB 23 for 8 yards. Tackle by 34-Lino Bayer. Nice job by 88-Otis Day on that route to lose his coverage.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB","#30 Jose Emerson - RB",,,,,"#13 Paul Hudspeth - WR","#87 Otis Day - WR","#1 Wilmer Swing - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#79 Clinton Stafford - LDE",,"#95 Melvin Gillman - DT","#78 Robert Penrose - DT","#72 Edwin Forney - LDE",,"#54 Jose Lopez - SLB",,"#52 Mark Wine - WLB","#27 Gregory McCloud - CB","#42 John Lawton - CB",,"#42 Lino Bayer - FS",,"#23 Glen McGinnis - CB","#26 Leo Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,12:53,"AUB 23",1,2,2,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,0,0,"2-2-AUB 23 (12:52) 8-John  Blutarsky pass incomplete, intended for 36-Harold Wormser.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB","#30 Jose Emerson - RB",,,,,"#13 Paul Hudspeth - WR","#82 Gilbert Lowell - WR","#87 Otis Day - WR",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE",,"#54 Jose Lopez - SLB",,"#98 Scott Chavez - RDE","#27 Gregory McCloud - CB","#42 Lino Bayer - FS",,"#26 Leo Ross - FS",,"#35 Henry Wilde - SS","#23 Glen McGinnis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,12:48,"AUB 23",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double WR3",,0,0,"3-2-AUB 23 (12:49) 30-Jose Emerson ran to AUB 3 for 20 yards. 30-Jose Emerson FUMBLES (42-John Lawton) recovered by AUB-21-Gregory McCloud at AUB 2. Tackle by 30-Jose Emerson.","#8 John  Blutarsky - QB","#30 Jose Emerson - RB",,,"#45 Kenneth Neale - FB","#29 Oscar Rucker - FB",,"#1 Wilmer Swing - RB",,"#87 Otis Day - WR",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE","#50 Jon Sanderson - SLB","#55 Mark Smith - MLB",,"#98 Scott Chavez - RDE","#42 John Lawton - CB","#27 Gregory McCloud - CB",,,,"#23 Glen McGinnis - CB","#35 Henry Wilde - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,12:39,"AUB 2",1,1,10,"I Formation 3WR Backfield Flats","Dime Flat 2 Deep Man Under",,0,0,"1-10-AUB 2 (12:40) 4-Marvin Blau pass incomplete, intended for 26-Scott Rothe.","#4 Marvin Blau - QB","#24 Paul Barrows - FB",,,"#32 Scott Rothe - FB",,,"#18 Clifton Tilton - WR","#86 Carlo Briscoe - WR","#15 Roger Jimenez - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#46 Jewell Edward - CB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB","#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,12:36,"AUB 2",1,2,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",8,0,0,"2-10-AUB 2 (12:37) 4-Marvin Blau pass complete to 87-Eric Dunnigan to AUB 10 for 8 yards. Tackle by 55-Kent Flounder  Dorfman.","#4 Marvin Blau - QB","#24 Paul Barrows - FB",,,,"#87 Eric Dunnigan - TE",,"#18 Clifton Tilton - WR","#86 Carlo Briscoe - WR","#15 Roger Jimenez - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE","#50 Kent Flounder  Dorfman - RDE","#52 Dwayne Stork Storkman - WLB",,"#51 Daniel Simpson Day - MLB","#46 Jewell Edward - CB","#57 Edward Cleveland - SLB",,,,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,11:59,"AUB 10",1,3,2,"Split Backs 3 Wide WR2 Deep Post","Dime Normal 2 Deep Man Under",23,0,0,"3-2-AUB 10 (11:58) 4-Marvin Blau pass complete to 18-Clifton Tilton to AUB 32 for 23 yards. Tackle by 28-Arthur Asher.","#4 Marvin Blau - QB","#88 Edward Michael - TE",,,"#32 Scott Rothe - FB",,,"#18 Clifton Tilton - WR","#16 Ray Williams - WR","#19 Eddie Beatty - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#46 Jewell Edward - CB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB","#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,11:22,"AUB 32",1,1,10,"I Formation Normal FL Hook","Dime Normal Double WR3",,0,0,"1-10-AUB 32 (11:21) 4-Marvin Blau pass Pass knocked down by 46-Jewell Edward. incomplete, intended for 40-Harry Shofner.","#4 Marvin Blau - QB","#24 Paul Barrows - FB",,,"#48 Harry Shofner - RB","#87 Eric Dunnigan - TE",,"#15 Roger Jimenez - WR",,"#86 Carlo Briscoe - WR",,,"#66 Danny Murphy - RG","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#53 Wilburn Forbush - RDE",,,"#46 Jewell Edward - CB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB","#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,11:16,"AUB 32",1,2,10,"I Formation Twin WR HB Toss Strong","Dime Normal Double WR1",26,0,0,"2-10-AUB 32 (11:17) 28-Paul Barrows ran to KSU 42 for 26 yards.","#4 Marvin Blau - QB","#24 Paul Barrows - FB",,,"#32 Scott Rothe - FB","#87 Eric Dunnigan - TE",,"#86 Carlo Briscoe - WR",,"#19 Eddie Beatty - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#46 Jewell Edward - CB","#29 Ethan Banks - CB","#31 Thomas Rankin - CB","#37 Loren Allen - CB",,"#44 Bradley Doyle - SS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,10:30,"AFF 42",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-KSU 42 (10:29) 4-Marvin Blau pass complete to 24-Edward Michael to KSU 32 for 10 yards. Tackle by 51-Daniel Simpson Day.","#4 Marvin Blau - QB","#88 Edward Michael - TE",,,,"#87 Eric Dunnigan - TE",,"#18 Clifton Tilton - WR","#16 Ray Williams - WR","#15 Roger Jimenez - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT",,"#71 Brian Molina - LDE","#50 Kent Flounder  Dorfman - RDE","#52 Dwayne Stork Storkman - WLB",,"#51 Daniel Simpson Day - MLB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB",,"#44 Bradley Doyle - SS",,"#28 Arthur Asher - FS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,9:55,"AFF 32",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",,0,0,"1-10-KSU 32 (9:54) 4-Marvin Blau pass Pass knocked down by 32-Edward Cleveland. incomplete, intended for 89-Roger Jimenez.","#4 Marvin Blau - QB","#88 Edward Michael - TE",,,"#32 Scott Rothe - FB","#87 Eric Dunnigan - TE",,"#15 Roger Jimenez - WR",,"#16 Ray Williams - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#57 Edward Cleveland - SLB","#29 Ethan Banks - CB","#31 Thomas Rankin - CB","#37 Loren Allen - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,9:49,"AFF 32",1,2,10,"I Formation Twin WR HB Toss Strong","Nickel Normal Man Cover 2",2,0,0,"2-10-KSU 32 (9:50) 40-Harry Shofner ran to KSU 29 for 2 yards. Tackle by 53-Wilburn Forbush.","#4 Marvin Blau - QB","#48 Harry Shofner - RB",,,"#32 Scott Rothe - FB","#87 Eric Dunnigan - TE",,"#18 Clifton Tilton - WR",,"#19 Eddie Beatty - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#53 Wilburn Forbush - RDE",,"#51 Daniel Simpson Day - MLB","#46 Jewell Edward - CB","#57 Edward Cleveland - SLB",,"#29 Ethan Banks - CB",,"#44 Bradley Doyle - SS","#31 Thomas Rankin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:47,,1,3,8,,,,0,0,"Timeout AUB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,9:18,"AFF 29",1,3,8,"Goal Line Normal HB Pitch Weak","46 Normal Inside Blitz",-1,0,0,"3-8-KSU 29 (9:19) 24-Edward Michael ran to KSU 31 for -1 yards. Tackle by 52-Dwayne Stork Storkman.","#4 Marvin Blau - QB","#88 Edward Michael - TE",,"#48 Harry Shofner - RB","#32 Scott Rothe - FB","#87 Eric Dunnigan - TE","#85 John Bartley - C",,,,,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE","#50 Kent Flounder  Dorfman - RDE","#52 Dwayne Stork Storkman - WLB",,"#51 Daniel Simpson Day - MLB","#46 Jewell Edward - CB","#57 Edward Cleveland - SLB",,,,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,8:44,"AFF 31",1,4,9,"Field Goal","FG Block",42,0,3,"4-9-KSU 31 (8:43) 5-Dean Rayburn 49 yard field goal is GOOD. KSU 0 AUB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Brian Woodhouse - QB","#70 David Silvia - LT",,,,,,,,,,,,,,"#5 Dean Rayburn - K","#61 Mathew Laramie - RG","#66 Danny Murphy - RG","#51 Derrick Hill - RT","#87 Eric Dunnigan - TE","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#69 Richie Bernhardt - RG","#50 Jason Christensen - LT","#59 Roger Natal - SLB","#50 Kent Flounder  Dorfman - RDE","#55 George Boyce - DT","#62 Stan Gable - DT","#31 Thomas Rankin - CB","#95 Byron Chaidez - LDE","#28 Arthur Asher - FS","#57 George Childress - SLB","#71 Brian Molina - LDE","#52 Dwayne Stork Storkman - WLB","#48 Eric West - CB"
AUB,8:38,"AUB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:39) 5-Dean Rayburn kicks 74 yards from AUB 35 to KSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Darrell Wagner - WR",,"#95 Byron Chaidez - LDE","#95 Danny Faith - DT","#53 Wilburn Forbush - RDE","#57 George Childress - SLB","#31 Thomas Rankin - CB","#59 Roger Natal - SLB","#37 Loren Allen - CB","#50 Kent Flounder  Dorfman - RDE","#97 Sergio Sanchez - RDE","#52 Dwayne Stork Storkman - WLB","#5 Dean Rayburn - K",,,,,,,,,,,,,,,,,,,,
AFF,8:38,"AFF 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",4,0,3,"1-10-KSU 25 (8:39) 36-Harold Wormser ran to KSU 29 for 4 yards. Tackle by 42-John Lawton.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB",,,"#45 Kenneth Neale - FB",,,"#13 Paul Hudspeth - WR","#1 Wilmer Swing - RB","#83 Ron Hyer - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#79 Melvin McElrath - DT",,"#55 Mark Smith - MLB",,"#98 Scott Chavez - RDE","#45 Alvin Newman - CB","#42 John Lawton - CB",,"#27 Gregory McCloud - CB",,"#35 Henry Wilde - SS","#42 Lino Bayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,8:01,"AFF 29",1,2,6,"I Formation Power HB Strong Outside","Goal Line Attack #2",-0,0,3,"2-6-KSU 29 (8:00) 36-Harold Wormser ran to KSU 29 for a short loss. Tackle by 98-Edwin Forney.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB",,"#89 Normand Hufford - TE","#45 Kenneth Neale - FB","#29 Oscar Rucker - FB",,"#13 Paul Hudspeth - WR",,,,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE","#79 Clinton Stafford - LDE","#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE","#50 Jon Sanderson - SLB","#54 Jose Lopez - SLB",,"#98 Scott Chavez - RDE","#45 Alvin Newman - CB","#42 John Lawton - CB",,,,"#23 Glen McGinnis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,7:24,"AFF 29",1,3,6,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep Zone",5,0,3,"3-6-KSU 29 (7:23) 8-John  Blutarsky pass complete to 45-Kenneth Neale to KSU 34 for 5 yards. Tackle by 50-Jon Sanderson. 86-Oscar Rucker missed that block completely.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB",,,"#45 Kenneth Neale - FB","#29 Oscar Rucker - FB",,"#13 Paul Hudspeth - WR",,"#83 Ron Hyer - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE","#50 Jon Sanderson - SLB","#54 Jose Lopez - SLB",,"#98 Scott Chavez - RDE","#45 Alvin Newman - CB","#42 John Lawton - CB",,,,"#23 Glen McGinnis - CB","#42 Lino Bayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,6:45,"AFF 34",1,4,1,Punt,"Punt Return",,0,3,"4-1-KSU 34 (6:44) 16-Cafeteria Dishwasher punts 47 yards to AUB 19. Fair Catch by 40-Harry Shofner.",,,,,,,,,,,,,,,,,,"#16 Cafeteria Dishwasher - P",,,,,,,,,,,,,,,,,,,"#70 Doug Neidemeyer - LG",,"#48 Harry Shofner - RB",,,"#26 Leo Ross - FS","#23 Glen McGinnis - CB","#16 Ray Williams - WR",,"#81 Robert Taylor - TE","#88 Edward Michael - TE",,"#24 Paul Barrows - FB",,,,"#68 Steven Keifer - RG","#62 Derek Harris - LT","#62 Stephen Walter - LG","#71 Lamar Latrelle - LG","#65 Dudly ""Booger"" Dawson - C","#29 Oscar Rucker - FB",,"#95 Melvin Gillman - DT","#50 Jon Sanderson - SLB","#72 Edwin Forney - LDE","#79 Clinton Stafford - LDE",,,,,,,
AUB,6:36,"AUB 19",1,1,10,"I Formation 3WR Slot Corner Short","Dime Normal Double WR3",,0,3,"1-10-AUB 19 (6:37) 4-Marvin Blau pass incomplete, dropped by 40-Harry Shofner.","#4 Marvin Blau - QB","#48 Harry Shofner - RB",,,"#32 Scott Rothe - FB",,,"#18 Clifton Tilton - WR","#86 Carlo Briscoe - WR","#15 Roger Jimenez - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#46 Jewell Edward - CB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB","#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,6:35,"AUB 19",1,2,10,"Singleback Empty 4 TE Corner","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-AUB 19 (6:36) 4-Marvin Blau pass Pass knocked down by 29-Ethan Banks. incomplete, intended for 86-Carlo Briscoe. 52-Dwayne Stork Storkman got away with a hold on that play.","#4 Marvin Blau - QB",,,,,"#87 Eric Dunnigan - TE",,"#18 Clifton Tilton - WR","#86 Carlo Briscoe - WR","#15 Roger Jimenez - WR","#19 Eddie Beatty - WR",,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT",,"#71 Brian Molina - LDE","#50 Kent Flounder  Dorfman - RDE","#52 Dwayne Stork Storkman - WLB",,"#51 Daniel Simpson Day - MLB","#46 Jewell Edward - CB","#57 Edward Cleveland - SLB",,"#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,6:31,"AUB 19",1,3,10,"Singleback Normal HB Dive Weak","Dime Normal 2 Deep Man Under",12,0,3,"3-10-AUB 19 (6:32) 28-Paul Barrows ran to AUB 31 for 12 yards. Tackle by 28-Arthur Asher. PENALTY - Holding (AUB 73-James Amundson)","#4 Marvin Blau - QB","#24 Paul Barrows - FB",,,,"#87 Eric Dunnigan - TE",,"#18 Clifton Tilton - WR","#86 Carlo Briscoe - WR","#15 Roger Jimenez - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#46 Jewell Edward - CB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB","#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,6:28,"AUB 16",1,3,12,"Strong I Normal Short Attack","Dime Flat Man Cover 1",,0,3,"3-12-AUB 16 (6:29) 4-Marvin Blau pass incomplete, dropped by 89-Roger Jimenez.","#4 Marvin Blau - QB","#88 Edward Michael - TE",,,"#32 Scott Rothe - FB","#87 Eric Dunnigan - TE",,"#18 Clifton Tilton - WR",,"#15 Roger Jimenez - WR",,,"#75 James Amundson - LT","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#51 Patrick Hallowell - LG","#50 Jason Christensen - LT",,"#93 Eric Otter Stratton - LDE",,"#62 Stan Gable - DT","#55 George Boyce - DT","#71 Brian Molina - LDE",,"#52 Dwayne Stork Storkman - WLB",,,"#46 Jewell Edward - CB","#57 Edward Cleveland - SLB","#37 Loren Allen - CB","#29 Ethan Banks - CB",,"#28 Arthur Asher - FS","#48 Eric West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUB,6:26,"AUB 16",1,4,12,Punt,"Punt Return",,0,3,"4-12-AUB 16 (6:27) 9-Peter Lytle punts 49 yards to KSU 34. Fair Catch by 13-Darrell Wagner.",,,,,,,,,,,,,,,,,,"#4 Peter Lytle - P",,,,,,,,,,,,,,,,,,,"#70 David Silvia - LT",,"#13 Darrell Wagner - WR",,,"#53 Wilburn Forbush - RDE","#95 Danny Faith - DT","#31 Thomas Rankin - CB",,"#37 Loren Allen - CB","#52 Dwayne Stork Storkman - WLB",,"#57 George Childress - SLB",,,,"#66 Danny Murphy - RG","#51 Derrick Hill - RT","#87 Eric Dunnigan - TE","#82 Richard Winsett - LG","#62 Frankie Oberry - LG","#69 Richie Bernhardt - RG",,"#59 Roger Natal - SLB","#50 Kent Flounder  Dorfman - RDE","#55 George Boyce - DT","#62 Stan Gable - DT",,,,,,,
AFF,6:19,"AFF 34",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",6,0,3,"1-10-KSU 34 (6:20) 8-John  Blutarsky pass complete to 82-Paul Hudspeth to KSU 40 for 6 yards. Tackle by 56-Jose Lopez. Great move by 82-Paul Hudspeth to get free of his coverage.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB","#30 Jose Emerson - RB",,,,,"#13 Paul Hudspeth - WR","#1 Wilmer Swing - RB","#83 Ron Hyer - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE",,"#54 Jose Lopez - SLB",,"#98 Scott Chavez - RDE","#45 Alvin Newman - CB","#42 John Lawton - CB",,"#27 Gregory McCloud - CB",,"#23 Glen McGinnis - CB","#42 Lino Bayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,5:42,"AFF 40",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,3,"2-4-KSU 40 (5:41) 8-John  Blutarsky pass INTERCEPTED by 45-Alvin Newman at KSU 45. 45-Alvin Newman to KSU 44 for 1 yards. Tackle by 82-Paul Hudspeth. PENALTY - Pass Interference (AUB 45-Alvin Newman)","#8 John  Blutarsky - QB","#36 Harold Wormser - RB",,,"#45 Kenneth Neale - FB","#29 Oscar Rucker - FB",,"#13 Paul Hudspeth - WR",,"#83 Ron Hyer - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE","#50 Jon Sanderson - SLB","#54 Jose Lopez - SLB",,"#98 Scott Chavez - RDE","#45 Alvin Newman - CB","#42 John Lawton - CB",,,,"#23 Glen McGinnis - CB","#42 Lino Bayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFF,5:36,"AFF 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",15,0,3,"1-10-KSU 44 (5:37) 36-Harold Wormser ran to AUB 41 for 15 yards. Tackle by 34-Lino Bayer.","#8 John  Blutarsky - QB","#36 Harold Wormser - RB",,,"#45 Kenneth Neale - FB",,,"#13 Paul Hudspeth - WR","#1 Wilmer Swing - RB","#83 Ron Hyer - RB",,,"#74 Steven Fleischmann - RT","#71 Lamar Latrelle - LG","#70 Doug Neidemeyer - LG","#68 Steven Keifer - RG","#62 Derek Harris - LT",,"#78 Gabriel Eden - RDE",,"#95 Melvin Gillman - DT","#79 Daniel Walk - DT","#72 Edwin Forney - LDE",,"#54 Jose Lopez - SLB",,"#98 Scott Chavez - RDE","#42 John Lawton - CB","#27 Gregory McCloud - CB",,"#26 Leo Ross - FS",,"#23 Glen McGinnis - CB","#42 Lino Bayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,