HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,15:00,"NEB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Kyle Beer kicks 74 yards from NEB 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#62 Herbert Schneider - DT","#53 Javier Feaster - DT","#36 Kirk Glover - CB","#41 Louis Hall - FS","#47 Omar Situ - CB","#47 Steven Butler - CB","#98 Shawn Snell - DT","#57 James Muhammad - SLB","#91 Theodore Bryant - LDE","#68 James Stout - LDE","#16 Kyle Beer - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-LSU 25 (15:00) 9-Victor Weaver pass Pass knocked down by 90-Mark Brennan. incomplete, intended for 89-Gregory Weaver.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#89 Gregory Weaver - TE",,"#81 David Alcantara - WR","#16 Michael Douglas - WR","#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:58,"LSU 25",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-10-LSU 25 (14:58) 22-Mitchell Alvarez ran to LSU 35 for 10 yards. Tackle by 30-Carol Bonilla.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#12 Michael Francis - WR",,,"#81 David Alcantara - WR","#10 Michael English - WR","#16 Michael Douglas - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT",,"#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:20,"LSU 35",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-LSU 35 (14:19) 9-Victor Weaver pass Pass knocked down by 30-Carol Bonilla. incomplete, intended for 10-Michael English. LSU 78-Jared Politte was injured on the play. He looks like he should be able to return.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE",,"#81 David Alcantara - WR",,"#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:16,"LSU 35",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Strong Man Strong Zone Weak",10,0,0,"2-10-LSU 35 (14:17) 22-Mitchell Alvarez ran to LSU 46 for 10 yards. Tackle by 37-Charles Robbins. 10-Michael English missed that block completely.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#12 Michael Francis - WR",,,"#81 David Alcantara - WR","#10 Michael English - WR","#16 Michael Douglas - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:42,"LSU 46",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-LSU 46 (13:41) 9-Victor Weaver pass complete to 11-Wally Shine to LSU 49 for 3 yards. Tackle by 98-Douglas Taylor.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#89 Gregory Weaver - TE",,"#10 Michael English - WR","#11 Roy Goodell - WR","#16 Michael Douglas - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,"#32 David Nelson - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,13:03,"LSU 49",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"2-7-LSU 49 (13:02) 26-Clyde Brodeur ran to NEB 46 for 5 yards. Tackle by 39-Richard McCarty.","#5 Victor Weaver - QB","#26 Clyde Brodeur - RB",,,,"#17 Wally Shine - WR","#89 Gregory Weaver - TE","#10 Michael English - WR",,"#16 Michael Douglas - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#39 Richard McCarty - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,12:27,"NEB 46",1,3,2,"I Formation Big Streak Heavy","Goal Line 3 Deep Man",11,0,0,"3-2-NEB 46 (12:26) 9-Victor Weaver pass complete to 22-Mitchell Alvarez to NEB 35 for 11 yards. Tackle by 90-Mark Brennan.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE","#10 Michael English - WR","#81 David Alcantara - WR",,,,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE","#93 Donald Carrington - LDE","#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:39,"NEB 35",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal 4 Deep Zone Under",,0,0,"1-10-NEB 35 (11:38) 26-Clyde Brodeur ran to NEB 34 for a short gain. Tackle by 51-Clyde Escalante.","#5 Victor Weaver - QB","#26 Clyde Brodeur - RB",,,,"#17 Wally Shine - WR","#83 Ron Hyer - RB","#16 Michael Douglas - WR",,"#11 Roy Goodell - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#31 Dustin Hendershot - CB","#32 David Nelson - CB",,,,"#33 Bernardo Hall - CB","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:03,"NEB 34",1,2,10,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Zone",-1,0,0,"2-10-NEB 34 (11:02) 23-Dennis Bryant ran to NEB 35 for -1 yards. Tackle by 51-Clyde Escalante.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#12 Michael Francis - WR",,,"#81 David Alcantara - WR","#10 Michael English - WR","#16 Michael Douglas - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,10:20,"NEB 35",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",7,0,0,"3-11-NEB 35 (10:19) 9-Victor Weaver pass complete to 11-Wally Shine to NEB 28 for 7 yards. Tackle by 50-Thomas Summers.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#89 Gregory Weaver - TE",,"#81 David Alcantara - WR","#16 Michael Douglas - WR","#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#66 Richard Marley - LT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,9:40,"NEB 28",1,4,3,"Field Goal","FG Block",38,3,0,"4-3-NEB 28 (9:39) 3-William Rivers 46 yard field goal is GOOD. LSU 3 NEB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Louie Utter - QB","#63 Dale Redmond - LT",,,,,,,,,,,,,,"#7 William Rivers - K","#65 William Jones - RG","#83 Ron Hyer - RB","#61 Gary McNeese - LG","#67 Corey Ward - RT","#66 Richard Marley - LT","#68 William Janes - LT","#64 Robert Braithwaite - LG","#61 Scott Burke - C","#53 Clyde Escalante - DT","#77 Patrick Andrade - LDE","#51 Benjamin Hall - RDE","#92 Abdul Celis - DT","#50 Thomas Summers - MLB","#72 William Roman - DT","#56 Thomas Mason - SLB","#58 Martin Cummins - MLB","#68 Douglas Sanders - DT","#98 Dustin Beck - RDE","#53 David Stebbins - LDE"
LSU,9:35,"LSU 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:36) 3-William Rivers kicks 74 yards from LSU 35 to NEB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Keith Peterson - RB",,"#33 Bernardo Hall - CB","#95 Mike Keith - DT","#73 Mark Brennan - DT","#36 Danny Lindsey - FS","#28 Douglas Taylor - WLB","#54 Timothy Skipworth - SLB","#49 Carol Bonilla - CB","#58 Martin Cummins - MLB","#56 Thomas Mason - SLB","#37 Charles Robbins - CB","#7 William Rivers - K",,,,,,,,,,,,,,,,,,,,
NEB,9:35,"NEB 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-NEB 25 (9:36) 11-James Manley pass Pass knocked down by 40-Matthew Edwards. incomplete, intended for 81-Karl Carroll.","#6 James Manley - QB","#22 Keith Peterson - RB",,,"#40 Markus Gaither - FB","#89 Karl Carroll - TE",,"#86 Dana Brinson - WR",,"#14 George Gonzalez - WR",,,"#52 Carlton Rogers - C","#63 Ralph Taylor - LG","#73 Zachary Reed - C","#62 Albert Chavez - LG","#66 Wade Hall - RT",,"#91 Theodore Bryant - LDE",,"#62 Herbert Schneider - DT","#98 Shawn Snell - DT","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Frank Hall - MLB",,"#99 Gregory Clowers - LDE","#47 Steven Butler - CB","#31 William Orona - CB",,,,"#46 Jewell Edward - CB","#40 Matthew Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,9:33,"NEB 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,3,0,"2-10-NEB 25 (9:34) 11-James Manley pass incomplete, dropped by 17-Monroe Money. Excellent coverage on that play.","#6 James Manley - QB","#22 Keith Peterson - RB","#14 Monroe Money - WR",,,,,"#86 Dana Brinson - WR","#10 Kenneth Hamlin - WR","#14 George Gonzalez - WR",,,"#52 Carlton Rogers - C","#63 Ralph Taylor - LG","#73 Zachary Reed - C","#62 Albert Chavez - LG","#66 Wade Hall - RT",,"#91 Theodore Bryant - LDE",,"#75 Bryon Wright - LDE","#62 Herbert Schneider - DT","#97 Glen Bork - RDE",,"#53 Frank Hall - MLB",,"#99 Gregory Clowers - LDE","#47 Steven Butler - CB","#31 William Orona - CB",,"#36 Kirk Glover - CB",,"#40 Matthew Edwards - FS","#41 Louis Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,9:30,"NEB 25",1,3,10,"Weak I Normal Skinny Posts","Nickel Strong 2 Deep Man Under",,3,0,"3-10-NEB 25 (9:31) 11-James Manley pass incomplete, intended for 81-Karl Carroll.","#6 James Manley - QB","#22 Keith Peterson - RB",,,"#40 Markus Gaither - FB","#89 Karl Carroll - TE",,"#86 Dana Brinson - WR",,"#14 George Gonzalez - WR",,,"#52 Carlton Rogers - C","#63 Ralph Taylor - LG","#73 Zachary Reed - C","#62 Albert Chavez - LG","#66 Wade Hall - RT",,"#91 Theodore Bryant - LDE",,"#62 Herbert Schneider - DT","#98 Shawn Snell - DT","#97 Glen Bork - RDE",,"#53 Frank Hall - MLB",,"#99 Gregory Clowers - LDE","#47 Steven Butler - CB","#31 William Orona - CB",,"#36 Kirk Glover - CB",,"#46 Jewell Edward - CB","#40 Matthew Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,9:28,"NEB 25",1,4,10,Punt,"Punt Return",,3,0,"4-10-NEB 25 (9:29) 8-Chance Dudley punts 45 yards to LSU 30. Fair Catch by 16-Michael Douglas.",,,,,,,,,,,,,,,,,,"#8 Chance Dudley - P",,,,,,,,,,,,,,,,,,,"#78 Robert Lehn - C",,"#16 Michael Douglas - WR",,,"#36 Kirk Glover - CB","#47 Steven Butler - CB","#47 Omar Situ - CB",,"#68 James Stout - LDE","#41 Louis Hall - FS",,"#53 Javier Feaster - DT",,,,"#52 Carlton Rogers - C","#63 Ralph Taylor - LG","#40 Markus Gaither - FB","#73 Zachary Reed - C","#89 Karl Carroll - TE","#73 Anthony Booker - LG",,"#51 Jeffery Robertson - MLB","#98 Shawn Snell - DT","#75 Bryon Wright - LDE","#57 James Muhammad - SLB",,,,,,,
LSU,9:22,"LSU 30",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Man OLB Flat Zone",6,3,0,"1-10-LSU 30 (9:23) 22-Mitchell Alvarez ran to LSU 35 for 6 yards. Tackle by 98-Douglas Taylor.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE",,"#81 David Alcantara - WR",,"#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:49,"LSU 35",1,2,4,"Shotgun Normal HB Dive","Nickel Normal Double WR3",-0,3,0,"2-4-LSU 35 (8:48) 11-Wally Shine ran to LSU 35 for a short loss. Tackle by 50-Thomas Summers. PENALTY - Unnecessary Roughness (NEB 50-Thomas Summers)","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#89 Gregory Weaver - TE",,"#81 David Alcantara - WR","#16 Michael Douglas - WR","#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:45,"NEB 50",1,1,10,"I Formation 3WR WR Post","Nickel Strong CB3 Blitz Zone",7,3,0,"1-10-NEB 50 (8:46) 9-Victor Weaver pass complete to 22-Mitchell Alvarez to NEB 43 for 7 yards. Tackle by 30-Carol Bonilla.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#33 Paul Segura - FB",,,"#81 David Alcantara - WR","#16 Michael Douglas - WR","#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,8:10,"NEB 43",1,2,3,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",2,3,0,"2-3-NEB 43 (8:09) 26-Clyde Brodeur ran to NEB 41 for 2 yards. Tackle by 69-Abdul Celis.","#5 Victor Weaver - QB","#26 Clyde Brodeur - RB",,,,"#17 Wally Shine - WR","#89 Gregory Weaver - TE","#16 Michael Douglas - WR",,"#11 Roy Goodell - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:32,"NEB 41",1,3,2,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",14,3,0,"3-2-NEB 41 (7:31) 9-Victor Weaver pass complete to 22-Mitchell Alvarez to NEB 28 for 14 yards.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE",,"#81 David Alcantara - WR",,"#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:25,,1,1,10,,,,3,0,"Timeout LSU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:52,"NEB 28",1,1,10,"Strong I Normal Counter Strong","4-3 Normal 4 Deep Zone Under",12,3,0,"1-10-NEB 28 (6:53) 23-Dennis Bryant ran to NEB 18 for 10 yards. 23-Dennis Bryant FUMBLES (98-Douglas Taylor) recovered by LSU-65-Robert Braithwaite to NEB 15 for 1 yards. Tackle by 69-Abdul Celis.","#5 Victor Weaver - QB","#23 Dennis Bryant - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE",,"#81 David Alcantara - WR",,"#16 Michael Douglas - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:17,"NEB 15",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-3,3,0,"1-10-NEB 15 (6:16) 11-Wally Shine ran to NEB 18 for -3 yards. Tackle by 47-Dustin Hendershot.","#5 Victor Weaver - QB","#17 Wally Shine - WR",,,,"#89 Gregory Weaver - TE",,"#81 David Alcantara - WR","#16 Michael Douglas - WR","#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE",,"#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,"#31 Dustin Hendershot - CB",,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:44,"NEB 18",1,2,13,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",11,3,0,"2-13-NEB 18 (5:43) 9-Victor Weaver pass complete to 10-Michael English to NEB 7 for 11 yards. Tackle by 98-Douglas Taylor.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE",,"#81 David Alcantara - WR",,"#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:10,"NEB 7",1,3,1,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",,3,0,"3-1-NEB 7 (5:09) 9-Victor Weaver pass Pass knocked down by 30-Carol Bonilla. incomplete, intended for 10-Michael English.","#5 Victor Weaver - QB","#22 Mitchell Alvarez - RB",,,"#33 Paul Segura - FB","#89 Gregory Weaver - TE",,"#81 David Alcantara - WR",,"#10 Michael English - WR",,,"#63 Dale Redmond - LT","#64 Robert Braithwaite - LG","#67 Corey Ward - RT","#65 William Jones - RG","#78 Jared Politte - RT",,"#53 David Stebbins - LDE",,"#92 Abdul Celis - DT","#53 Clyde Escalante - DT","#51 Benjamin Hall - RDE","#54 Timothy Skipworth - SLB","#50 Thomas Summers - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,5:04,"NEB 7",1,4,1,"Field Goal","FG Block",17,6,0,"4-1-NEB 7 (5:05) 3-William Rivers 25 yard field goal is GOOD. LSU 6 NEB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Louie Utter - QB","#63 Dale Redmond - LT",,,,,,,,,,,,,,"#7 William Rivers - K","#61 Scott Burke - C","#83 Ron Hyer - RB","#61 Gary McNeese - LG","#67 Corey Ward - RT","#66 Richard Marley - LT","#68 William Janes - LT","#64 Robert Braithwaite - LG","#78 Jared Politte - RT","#53 Clyde Escalante - DT","#77 Patrick Andrade - LDE","#51 Benjamin Hall - RDE","#92 Abdul Celis - DT","#50 Thomas Summers - MLB","#72 William Roman - DT","#56 Thomas Mason - SLB","#58 Martin Cummins - MLB","#68 Douglas Sanders - DT","#98 Dustin Beck - RDE","#53 David Stebbins - LDE"
LSU,5:02,"LSU 35",1,6,10,Kickoff,"Kick Return",,6,0,"(5:03) 3-William Rivers kicks 75 yards from LSU 35 to NEB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Keith Peterson - RB",,"#33 Bernardo Hall - CB","#95 Mike Keith - DT","#73 Mark Brennan - DT","#36 Danny Lindsey - FS","#28 Douglas Taylor - WLB","#54 Timothy Skipworth - SLB","#49 Carol Bonilla - CB","#58 Martin Cummins - MLB","#56 Thomas Mason - SLB","#37 Charles Robbins - CB","#7 William Rivers - K",,,,,,,,,,,,,,,,,,,,
NEB,5:02,"NEB 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",8,6,0,"1-10-NEB 25 (5:03) 11-James Manley pass complete to 81-Karl Carroll to NEB 33 for 8 yards. Tackle by 55-Frank Hunter. PENALTY - Facemask (LSU 55-Frank Hunter)","#6 James Manley - QB","#22 Keith Peterson - RB",,,"#40 Markus Gaither - FB","#89 Karl Carroll - TE",,"#86 Dana Brinson - WR",,"#14 George Gonzalez - WR",,,"#52 Carlton Rogers - C","#63 Ralph Taylor - LG","#73 Zachary Reed - C","#62 Albert Chavez - LG","#66 Wade Hall - RT",,"#75 Bryon Wright - LDE",,"#67 David McHugh - DT","#62 Herbert Schneider - DT","#97 Glen Bork - RDE","#55 Frank Hunter - SLB","#53 Frank Hall - MLB",,"#99 Gregory Clowers - LDE","#47 Steven Butler - CB","#31 William Orona - CB",,,,"#46 Jewell Edward - CB","#40 Matthew Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,