HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,15:00,"CAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Henry Wicker kicks 74 yards from CAL 35 to VT -9. 85-Jose Hallowell to VT 27 for 37 yards. Tackle by 21-Michael Champion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jose Hallowell - WR",,"#93 Craig Smith - RDE","#50 Clyde Schultz - SS","#53 Scott Maxwell - MLB","#25 Mathew Jacob - CB","#98 Larry Savage - SLB","#32 James Gallegos - CB","#92 Jerry Croxton - MLB","#54 Terry Jennings - SLB","#2 Carlton Sutter - CB","#99 Lance Wilson - FS","#3 Henry Wicker - K",,,,,,,,,,,,,,,,,,,,
VT,14:54,"VT 27",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-VT 27 (14:55) 40-Thomas Baumgart ran to VT 33 for 5 yards. Tackle by 24-Silas Sullivan.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#40 Thomas Baumgart - RB",,,"#12 John Larsen - WR","#17 Jay Dimauro - WR","#11 Albert Artis - WR",,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#96 Richard Reilly - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#37 Eric Dixon - SS","#29 Adam Shaw - CB","#42 Silas Sullivan - CB",,,,"#44 John Zavala - CB","#23 James Bender - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,14:18,"VT 33",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",11,0,0,"2-5-VT 33 (14:17) 10-Gerard Patrick pass complete to 82-Randall Lawson to VT 44 for 11 yards. Tackle by 21-Michael Champion.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR",,"#17 Jay Dimauro - WR",,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#37 Eric Dixon - SS",,"#58 Jeff Clemons - WLB","#34 Michael Champion - CB","#29 Adam Shaw - CB",,,,"#44 John Zavala - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,13:42,"VT 44",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR1",6,0,0,"1-10-VT 44 (13:41) 39-Alberto Brazil ran to VT 49 for 6 yards. Tackle by 21-Michael Champion. CAL 59-James Armijo was injured on the play. He looks like he should be able to return.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE",,"#11 Albert Artis - WR","#82 Randall Lawson - WR","#17 Jay Dimauro - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#54 David Pinkerton - WLB",,"#37 Eric Dixon - SS","#34 Michael Champion - CB","#42 Silas Sullivan - CB",,,,"#44 John Zavala - CB","#26 Joseph Janke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,12:59,"VT 49",1,2,4,"I Formation Power HB Draw","4-3 Normal OLB Blitz Inside",3,0,0,"2-4-VT 49 (12:58) 39-Alberto Brazil ran to CAL 47 for 3 yards. Tackle by 26-Joseph Janke.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,"#40 Thomas Baumgart - RB","#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR",,,,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#54 David Pinkerton - WLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#23 James Bender - CB","#42 Silas Sullivan - CB",,,,"#22 Joseph Wood - FS","#26 Joseph Janke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,12:22,"CAL 47",1,3,1,"I Formation Power HB Dive Weak","4-3 Under Double Safety Blitz",2,0,0,"3-1-CAL 47 (12:21) 39-Alberto Brazil ran to CAL 45 for 2 yards. Tackle by 22-Joseph Wood.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,"#40 Thomas Baumgart - RB","#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#17 Jay Dimauro - WR",,,,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#54 David Pinkerton - WLB","#52 Alexander Elliott - MLB",,"#37 Eric Dixon - SS","#34 Michael Champion - CB","#23 James Bender - CB",,,,"#26 Joseph Janke - FS","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,11:46,"CAL 45",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",15,0,0,"1-10-CAL 45 (11:45) 40-Thomas Baumgart ran to CAL 30 for 15 yards. Tackle by 57-Jeff Clemons.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#54 David Pinkerton - WLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#29 Adam Shaw - CB","#42 Silas Sullivan - CB",,,,"#23 James Bender - CB","#44 John Zavala - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,11:01,"CAL 30",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR3",4,0,0,"1-10-CAL 30 (11:00) 39-Alberto Brazil ran to CAL 27 for 4 yards. Tackle by 52-Alexander Elliott.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB","#12 Robert Driver - FB",,,,,"#11 Albert Artis - WR","#14 Jose Hallowell - WR","#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#54 David Pinkerton - WLB","#52 Alexander Elliott - MLB",,"#37 Eric Dixon - SS","#34 Michael Champion - CB","#23 James Bender - CB",,,,"#26 Joseph Janke - FS","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,10:25,"CAL 27",1,2,6,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,0,0,"2-6-CAL 27 (10:24) 40-Thomas Baumgart ran to CAL 28 for -1 yards. Tackle by 55-Eric Dixon.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#17 Jay Dimauro - WR",,"#11 Albert Artis - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#54 David Pinkerton - WLB","#52 Alexander Elliott - MLB",,"#37 Eric Dixon - SS","#34 Michael Champion - CB","#29 Adam Shaw - CB",,,,"#44 John Zavala - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,9:47,"CAL 28",1,3,8,"Split Backs 3 Wide WR Quick Out","4-3 Normal SLB Middle Blitz",,0,0,"3-8-CAL 28 (9:46) 10-Gerard Patrick pass incomplete, dropped by 11-Albert Artis.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB",,,"#12 John Larsen - WR","#82 Randall Lawson - WR","#11 Albert Artis - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#29 Adam Shaw - CB","#34 Michael Champion - CB",,,,"#23 James Bender - CB","#42 Silas Sullivan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,9:42,"CAL 28",1,4,8,"Field Goal","FG Block",39,0,3,"4-8-CAL 28 (9:43) 6-Orval Leblanc 45 yard field goal is GOOD. CAL 0 VT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gerard Patrick - QB","#83 David Fultz - LG",,,,,,,,,,,,,,"#6 Orval Leblanc - K","#77 Diego Levesque - LG","#70 Thomas Rivera - RT","#55 Brian Wannamaker - RT","#84 Daniel Bauer - C","#78 William Esters - LG","#86 Edgardo Webster - C","#63 Moises Brawner - LG","#56 Herbert Anderson - LT","#52 Alexander Elliott - MLB","#59 James Armijo - SLB","#75 Kevin Clark - LDE","#95 John Gandy - DT","#26 Joseph Janke - FS","#96 Richard Reilly - LDE","#97 Edward Perkins - DT","#95 Steven Wade - LDE","#69 John Robert - RDE","#54 David Pinkerton - WLB","#78 Jose Jacobs - RDE"
VT,9:38,"VT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:39) 6-Orval Leblanc kicks 67 yards from VT 35 to CAL -2. 32-Gerald Bryant to CAL 20 for 22 yards. Tackle by 99-Lance Wilson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Gerald Bryant - RB",,"#96 Richard Reilly - LDE","#54 David Pinkerton - WLB","#23 James Bender - CB","#75 Kevin Clark - LDE","#42 Silas Sullivan - CB","#95 John Gandy - DT","#34 Michael Champion - CB","#29 Adam Shaw - CB","#95 Steven Wade - LDE","#22 Joseph Wood - FS","#6 Orval Leblanc - K",,,,,,,,,,,,,,,,,,,,
CAL,9:35,"CAL 20",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,3,"1-10-CAL 20 (9:36) 9-Johnny Boyle pass Pass knocked down by 24-Daniel Jones. incomplete, intended for 37-Wallace Miller.","#12 Johnny Boyle - QB","#29 Wallace Miller - RB",,,"#28 Franklin Johnson - RB","#80 Kenneth Thomas - TE",,"#87 Felix Nolting - WR",,"#10 Bobby Robinson - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#74 Edmund Riley - RDE","#91 Anthony Creasman - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#25 Mathew Jacob - CB",,,,"#35 Gary Barahona - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,9:31,"CAL 20",1,2,10,"Singleback Big Off Tackle Strong","4-3 Normal WLB Outside Blitz",4,0,3,"2-10-CAL 20 (9:32) 36-Thomas Moses ran to CAL 23 for 4 yards. Tackle by 97-Logan Mintz.","#12 Johnny Boyle - QB","#18 Thomas Moses - WR",,,,"#80 David Wallace - TE","#80 Kenneth Thomas - TE","#10 Bobby Robinson - WR",,"#15 John Gutierrez - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#79 Harry Herman - RDE","#98 Larry Savage - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:56,"CAL 23",1,3,6,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Inside",,0,3,"3-6-CAL 23 (8:55) 9-Johnny Boyle pass Pass knocked down by 24-Daniel Jones. incomplete, intended for 15-John Gutierrez.","#12 Johnny Boyle - QB","#29 Edward Clark - RB",,,"#28 Franklin Johnson - RB",,,"#87 Felix Nolting - WR","#88 Stephen Paul - WR","#15 John Gutierrez - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#93 Craig Smith - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#79 Harry Herman - RDE","#98 Larry Savage - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:50,"CAL 23",1,4,6,Punt,"Punt Return",,0,3,"4-6-CAL 23 (8:51) 4-Cecil Lopresti punts 45 yards to VT 32. Fair Catch by 85-Jose Hallowell.",,,,,,,,,,,,,,,,,,"#5 Cecil Lopresti - P",,,,,,,,,,,,,,,,,,,"#60 Bobby Barnes - C",,"#14 Jose Hallowell - WR",,,"#53 Scott Maxwell - MLB","#25 Mathew Jacob - CB","#98 Larry Savage - SLB",,"#92 Jerry Croxton - MLB","#54 Terry Jennings - SLB",,"#99 Lance Wilson - FS",,,,"#61 Larry Larson - LG","#45 Juan Meehan - FB","#60 Kevin Hoffman - LT","#63 Clayton McKeever - RG","#67 Gary Peebles - RT","#65 Eddie Lee - LG",,"#93 Craig Smith - RDE","#96 Johnny Anderson - DT","#79 Harry Herman - RDE","#74 Edmund Riley - RDE",,,,,,,
VT,8:43,"VT 32",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",3,0,3,"1-10-VT 32 (8:44) 39-Alberto Brazil ran to VT 35 for 3 yards. Tackle by 59-James Armijo.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#82 Randall Lawson - WR",,"#17 Jay Dimauro - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#29 Adam Shaw - CB","#26 Joseph Janke - FS",,,,"#44 John Zavala - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,8:01,"VT 35",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal WLB MLB Blitz",8,0,3,"2-7-VT 35 (8:00) 39-Alberto Brazil ran to VT 43 for 8 yards. Tackle by 27-John Zavala.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE","#33 William Wilson - RB","#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#29 Adam Shaw - CB","#42 Silas Sullivan - CB",,,,"#44 John Zavala - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,7:25,"VT 43",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",9,0,3,"1-10-VT 43 (7:24) 39-Alberto Brazil ran to CAL 49 for 9 yards. Tackle by 27-John Zavala.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,,"#20 Nicholas Haynes - TE","#33 William Wilson - RB","#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#29 Adam Shaw - CB","#42 Silas Sullivan - CB",,,,"#44 John Zavala - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,6:43,"CAL 49",1,2,1,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",4,0,3,"2-1-CAL 49 (6:42) 10-Gerard Patrick pass complete to 17-Jay Dimauro to CAL 45 for 4 yards. Tackle by 24-Silas Sullivan.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB","#20 Nicholas Haynes - TE",,"#17 Jay Dimauro - WR",,"#82 Randall Lawson - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#42 Silas Sullivan - CB","#34 Michael Champion - CB",,,,"#44 John Zavala - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,6:03,"CAL 45",1,1,10,"Strong I Big WR Quick In","4-3 Normal WLB Outside Blitz",,0,3,"1-10-CAL 45 (6:02) 10-Gerard Patrick pass Pass knocked down by 21-Michael Champion. incomplete, intended for 88-Donald Sargent.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,"#12 Robert Driver - FB","#88 Donald Sargent - LG","#20 Nicholas Haynes - TE","#11 Albert Artis - WR",,,,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#29 Adam Shaw - CB","#34 Michael Champion - CB",,,,"#23 James Bender - CB","#26 Joseph Janke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,5:58,"CAL 45",1,2,10,"Singleback Normal TE Quick Out","4-3 Under Double LB Blitz",3,0,3,"2-10-CAL 45 (5:59) 10-Gerard Patrick pass complete to 82-Randall Lawson to CAL 42 for 3 yards. Tackle by 29-Adam Shaw.","#10 Gerard Patrick - QB","#40 Thomas Baumgart - RB",,,,"#20 Nicholas Haynes - TE",,"#11 Albert Artis - WR","#82 Randall Lawson - WR","#17 Jay Dimauro - WR",,,"#55 Brian Wannamaker - RT","#78 William Esters - LG","#84 Daniel Bauer - C","#76 Louis Gregory - RG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#54 David Pinkerton - WLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#23 James Bender - CB","#29 Adam Shaw - CB",,,,"#44 John Zavala - CB","#26 Joseph Janke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,5:23,"CAL 42",1,3,7,"Split Backs 3 Wide WR Quick Out","4-3 Normal SLB Middle Blitz",5,0,3,"3-7-CAL 42 (5:22) 10-Gerard Patrick pass complete to 81-John Larsen to CAL 37 for 5 yards. Tackle by 24-Silas Sullivan.","#10 Gerard Patrick - QB","#39 Alberto Brazil - RB",,,"#40 Thomas Baumgart - RB",,,"#12 John Larsen - WR","#11 Albert Artis - WR","#14 Jose Hallowell - WR",,,"#55 Brian Wannamaker - RT","#76 Louis Gregory - RG","#84 Daniel Bauer - C","#78 William Esters - LG","#56 Herbert Anderson - LT",,"#75 Kevin Clark - LDE",,"#97 Edward Perkins - DT","#95 Steven Wade - LDE","#78 Jose Jacobs - RDE","#59 James Armijo - SLB","#52 Alexander Elliott - MLB",,"#58 Jeff Clemons - WLB","#42 Silas Sullivan - CB","#23 James Bender - CB",,,,"#34 Michael Champion - CB","#22 Joseph Wood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VT,4:38,"CAL 37",1,4,2,"Field Goal","FG Block",47,0,6,"4-2-CAL 37 (4:37) 6-Orval Leblanc 54 yard field goal is GOOD. CAL 0 VT 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Gerard Patrick - QB","#83 David Fultz - LG",,,,,,,,,,,,,,"#6 Orval Leblanc - K","#77 Diego Levesque - LG","#70 Thomas Rivera - RT","#55 Brian Wannamaker - RT","#84 Daniel Bauer - C","#78 William Esters - LG","#86 Edgardo Webster - C","#63 Moises Brawner - LG","#56 Herbert Anderson - LT","#95 Steven Wade - LDE","#59 James Armijo - SLB","#95 John Gandy - DT","#69 John Robert - RDE","#67 Gary Peebles - RT","#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#97 Edward Perkins - DT","#54 David Pinkerton - WLB","#96 Richard Reilly - LDE","#26 Joseph Janke - FS"
VT,4:32,"VT 35",1,6,10,Kickoff,"Kick Return",,0,6,"(4:33) 6-Orval Leblanc kicks 59 yards from VT 35 to CAL 6. 32-Gerald Bryant to CAL 21 for 16 yards. Tackle by 25-Mathew Jacob.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Gerald Bryant - RB",,"#37 Eric Dixon - SS","#95 John Gandy - DT","#29 Adam Shaw - CB","#54 David Pinkerton - WLB","#42 Silas Sullivan - CB","#96 Richard Reilly - LDE","#34 Michael Champion - CB","#23 James Bender - CB","#97 Edward Perkins - DT","#75 Kevin Clark - LDE","#6 Orval Leblanc - K",,,,,,,,,,,,,,,,,,,,
CAL,4:29,"CAL 21",1,1,10,"I Formation Normal FL Hitch","Dime Normal Man Cover 1",13,0,6,"1-10-CAL 21 (4:30) 9-Johnny Boyle pass complete to 10-Bobby Robinson to CAL 33 for 13 yards. Tackle by 32-James Gallegos.","#12 Johnny Boyle - QB","#29 Wallace Miller - RB",,,"#28 Franklin Johnson - RB","#80 Kenneth Thomas - TE",,"#87 Felix Nolting - WR",,"#10 Bobby Robinson - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#74 Edmund Riley - RDE",,"#52 RaRa Rasmussen - MLB",,,"#24 Daniel Jones - CB","#32 James Gallegos - CB","#50 Clyde Schultz - SS","#2 Carlton Sutter - CB",,"#35 Gary Barahona - CB","#36 Kurt Mortimer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,3:54,"CAL 33",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",5,0,6,"1-10-CAL 33 (3:53) 37-Wallace Miller ran to CAL 38 for 5 yards. Tackle by 52-RaRa Rasmussen. VT 32-James Gallegos was injured on the play. He looks like he should be able to return.","#12 Johnny Boyle - QB","#29 Wallace Miller - RB",,,"#28 Franklin Johnson - RB","#80 Kenneth Thomas - TE",,"#87 Felix Nolting - WR",,"#10 Bobby Robinson - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#93 Craig Smith - RDE","#98 Larry Savage - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#32 James Gallegos - CB","#24 Daniel Jones - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,3:18,"CAL 38",1,2,5,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",6,0,6,"2-5-CAL 38 (3:17) 32-Gerald Bryant ran to CAL 44 for 6 yards. Tackle by 97-Logan Mintz.","#12 Johnny Boyle - QB","#25 Gerald Bryant - RB",,,,"#80 Kenneth Thomas - TE","#80 David Wallace - TE","#87 Felix Nolting - WR",,"#10 Bobby Robinson - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#93 Craig Smith - RDE","#98 Larry Savage - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#25 Mathew Jacob - CB",,,,"#99 Lance Wilson - FS","#35 Gary Barahona - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,2:42,"CAL 44",1,1,10,"Weak I Big Off Tackle Weak","4-3 Under Crash Right",2,0,6,"1-10-CAL 44 (2:41) 36-Thomas Moses ran to CAL 46 for 2 yards. Tackle by 93-Craig Smith. 85-David Wallace was completely beat on that play.","#12 Johnny Boyle - QB","#18 Thomas Moses - WR",,,"#28 Franklin Johnson - RB","#80 Kenneth Thomas - TE","#80 David Wallace - TE","#15 John Gutierrez - WR",,,,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#93 Craig Smith - RDE","#98 Larry Savage - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#35 Gary Barahona - CB",,,,"#50 Clyde Schultz - SS","#99 Lance Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,2:08,"CAL 46",1,2,8,"Singleback Big WR Deep","4-3 Under Crash Right",,0,6,"2-8-CAL 46 (2:07) 9-Johnny Boyle pass incomplete, dropped by 88-Kenneth Thomas. PENALTY - Pass Interference (VT 35-Gary Barahona)","#12 Johnny Boyle - QB","#29 Wallace Miller - RB",,,,"#80 Kenneth Thomas - TE","#80 David Wallace - TE","#87 Felix Nolting - WR",,"#10 Bobby Robinson - WR",,,"#60 Kevin Hoffman - LT","#61 Larry Larson - LG","#60 Bobby Barnes - C","#63 Clayton McKeever - RG","#67 Gary Peebles - RT",,"#79 Harry Herman - RDE",,"#96 Johnny Anderson - DT","#71 Johnny Anderson - RDE","#93 Craig Smith - RDE","#98 Larry Savage - SLB","#52 RaRa Rasmussen - MLB",,"#97 Logan Mintz - WLB","#24 Daniel Jones - CB","#25 Mathew Jacob - CB",,,,"#99 Lance Wilson - FS","#35 Gary Barahona - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,