HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Craig Moye kicks 71 yards from FLA 35 to MIZ -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Anthony Gibson - RB",,"#91 Kevin Riedel - DT","#77 Ronald Franco - LDE","#58 Thomas Albertson - RDE","#71 Robert Diaz - DT","#40 Willie Carver - CB","#41 Anthony Hosford - CB","#54 Randall Swanson - DT","#95 Russell Meyer - MLB","#56 Frederick Sykes - SLB","#99 Alfredo Washington - MLB","#3 Craig Moye - K",,,,,,,,,,,,,,,,,,,,
MIZ,15:00,"MIZ 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"1-10-MIZ 25 (15:00) 26-William Turbeville ran to MIZ 26 for 1 yards. Tackle by 59-Robert Street.","#19 Eric Bogen - QB","#46 William Turbeville - RB",,"#46 Anthony Gibson - RB","#44 Richard Bundy - FB","#81 Herman Veltri - TE","#86 Charles Hipps - TE",,,,,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE","#70 Steven Oleson - RDE","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#54 Robert Morgan - MLB","#59 Sean Toole - WLB","#37 Robert Street - FS",,"#53 Robert Lejeune - MLB","#33 George Kenney - CB","#26 Dave Hinds - FS",,,,"#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,14:20,"MIZ 26",1,2,9,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",11,0,0,"2-9-MIZ 26 (14:19) 5-Eric Bogen ran to MIZ 38 for 11 yards. Tackle by 97-Mark Wong.","#19 Eric Bogen - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#19 William Allen - WR",,"#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,13:42,"MIZ 38",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIZ 38 (13:41) 5-Eric Bogen pass Pass knocked down by 94-Robert Lejeune. incomplete, intended for 85-Herman Veltri. 45-Alexander Clinton got away with a hold on that play.","#19 Eric Bogen - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#19 William Allen - WR",,"#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#53 Carlos Meacham - DT","#90 Dennis Footman - DT","#65 Joel Haskins - DT","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#43 Arnold Harris - CB","#33 George Kenney - CB",,,,"#41 Joseph Lawrence - CB","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,13:36,"MIZ 38",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"2-10-MIZ 38 (13:37) 5-Eric Bogen pass Pass knocked down by 25-Roy Hudson. incomplete, intended for 85-Herman Veltri.","#19 Eric Bogen - QB","#46 William Turbeville - RB",,"#46 Anthony Gibson - RB","#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#19 William Allen - WR",,,,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE","#70 Steven Oleson - RDE","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#54 Robert Morgan - MLB","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#51 John Brown - SLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,13:33,"MIZ 38",1,3,10,"I Formation Twin WR Slot Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-MIZ 38 (13:34) 5-Eric Bogen pass Pass knocked down by 33-Arnold Harris. incomplete, intended for 16-Daniel Sanders. Pressure by 92-Allen Armenta. MIZ 5-Eric Bogen was injured on the play. He looks like he should be able to return.","#19 Eric Bogen - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB","#86 Charles Hipps - TE",,"#82 Daniel Sanders - WR",,"#14 Everett McCormick - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#43 Arnold Harris - CB","#33 George Kenney - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,13:29,"MIZ 38",1,4,10,Punt,"Punt Return",62,0,0,"4-10-MIZ 38 (13:30) 13-Peter Senn punts 62 yards to FLA 0.4-10-MIZ 38 (13:30) 13-Peter Senn punts 62 yards to FLA 0. Touchback.",,,,,,,,,,,,,,,,,,"#3 Peter Senn - P",,,,,,,,,,,,,,,,,,,"#53 Ian Mills - C",,"#18 Anthony Brown - WR",,,"#41 Joseph Lawrence - CB","#31 Guy Daley - SS","#42 Stephen Dawson - CB",,"#29 Arnold Smith - CB","#43 Arnold Harris - CB",,"#25 Roy Hudson - CB",,,,"#73 Daniel Williams - LG","#73 Richard Park - RG","#81 Herman Veltri - TE","#52 Timothy Ragland - C","#70 Chester Reuter - LT","#44 Richard Bundy - FB",,"#65 Joel Haskins - DT","#96 Wilbur Corliss - RDE","#51 John Brown - SLB","#90 Dennis Footman - DT",,,,,,,
FLA,13:19,"FLA 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-FLA 20 (13:20) 15-Joe Evans pass Pass knocked down by 32-Edward Cleveland. incomplete, intended for 18-Anthony Brown. FLA 68-John Oleary was injured on the play. He looks like he should be able to return. PENALTY - Holding (FLA 52-Scott Franklin)","#1 Joe Evans - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR","#10 Eric Bookout - WR","#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#76 John Oleary - LT","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE",,"#71 Robert Diaz - DT",,"#76 Eddie Chitwood - RDE","#2 Larry Craver - MLB","#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#41 Anthony Hosford - CB","#57 Edward Cleveland - SLB",,"#36 Harvey McRaney - SS",,"#24 David Potter - SS","#56 Frederick Sykes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:15,"FLA 10",1,1,20,"Weak I Normal HB Inside Strong","46 Heavy 1 Deep SS MLB Blitz",2,0,0,"1-20-FLA 10 (13:16) 22-Charles Newton ran to FLA 12 for 2 yards. Tackle by 53-Casey Vangilder.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#70 Barry Souza - RT","#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR",,"#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#63 James Sanchez - RG","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE",,"#54 Randall Swanson - DT","#71 Robert Diaz - DT","#58 Thomas Albertson - RDE","#2 Larry Craver - MLB","#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#40 Willie Carver - CB","#41 Anthony Hosford - CB",,,,"#24 David Potter - SS","#56 Frederick Sykes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:42,"FLA 12",1,2,18,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"2-18-FLA 12 (12:41) 1-Paul Naquin ran to FLA 13 for 1 yards. Tackle by 53-Casey Vangilder.","#1 Joe Evans - QB","#1 Paul Naquin - RB",,,,"#31 Arturo Hill - RB","#81 Pierre Curley - TE","#19 Gregory Wilson - WR",,"#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#63 James Sanchez - RG","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE",,"#54 Randall Swanson - DT","#71 Robert Diaz - DT","#58 Thomas Albertson - RDE","#2 Larry Craver - MLB","#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#40 Willie Carver - CB","#41 Anthony Hosford - CB",,,,"#24 David Potter - SS","#56 Frederick Sykes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:04,"FLA 13",1,3,17,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"3-17-FLA 13 (12:03) 22-Charles Newton ran to FLA 18 for 5 yards. Tackle by 24-David Potter.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#70 Barry Souza - RT","#31 Arturo Hill - RB",,"#18 Anthony Brown - WR",,"#10 Eric Bookout - WR",,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#63 James Sanchez - RG","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE",,"#54 Randall Swanson - DT","#71 Robert Diaz - DT","#58 Thomas Albertson - RDE","#2 Larry Craver - MLB","#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#40 Willie Carver - CB","#41 Anthony Hosford - CB",,,,"#24 David Potter - SS","#56 Frederick Sykes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:26,"FLA 18",1,4,12,Punt,"Punt Return",,0,0,"4-12-FLA 18 (11:25) 9-Francisco Brower punts 47 yards to MIZ 35. Fair Catch by 14-Everett McCormick.",,,,,,,,,,,,,,,,,,"#5 Francisco Brower - P",,,,,,,,,,,,,,,,,,,"#55 Thomas Nesbit - RT",,"#14 Everett McCormick - WR",,,"#54 Randall Swanson - DT","#91 Kevin Riedel - DT","#40 Willie Carver - CB",,"#95 Russell Meyer - MLB","#41 Anthony Hosford - CB",,"#56 Frederick Sykes - SLB",,,,"#31 Arturo Hill - RB","#71 Karl Haugland - LG","#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#77 Fred Carter - LT",,"#71 Robert Diaz - DT","#58 Thomas Albertson - RDE","#77 Ronald Franco - LDE","#99 Alfredo Washington - MLB",,,,,,,
MIZ,11:17,"MIZ 35",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,0,"1-10-MIZ 35 (11:18) 26-William Turbeville ran to MIZ 39 for 4 yards. Tackle by 53-Sean Toole.","#19 Christopher Booker - QB","#46 William Turbeville - RB",,"#46 Anthony Gibson - RB","#44 Richard Bundy - FB","#81 Herman Veltri - TE","#86 Charles Hipps - TE",,,,,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE","#90 Dennis Footman - DT","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#70 Steven Oleson - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#25 Roy Hudson - CB","#43 Arnold Harris - CB",,,,"#41 Joseph Lawrence - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,10:41,"MIZ 39",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",4,0,0,"2-6-MIZ 39 (10:40) 26-William Turbeville ran to MIZ 44 for 4 yards. Tackle by 90-Robert Morgan. 40-Anthony Gibson was completely beat on that play.","#19 Christopher Booker - QB","#46 William Turbeville - RB",,"#46 Anthony Gibson - RB","#44 Richard Bundy - FB","#81 Herman Veltri - TE","#86 Charles Hipps - TE",,,,,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE","#70 Steven Oleson - RDE","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,10:07,"MIZ 44",1,3,2,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"3-2-MIZ 44 (10:06) 19-Christopher Booker pass Pass knocked down by 25-Roy Hudson. incomplete, intended for 16-Daniel Sanders. PENALTY - Pass Interference (FLA 25-Roy Hudson)","#19 Christopher Booker - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#19 William Allen - WR",,"#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#54 Robert Morgan - MLB","#59 Sean Toole - WLB","#96 Wilbur Corliss - RDE",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,10:01,"MIZ 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"1-10-MIZ 47 (10:02) 19-Christopher Booker pass complete to 85-Herman Veltri to FLA 47 for 7 yards. Tackle by 33-Arnold Harris. 85-Herman Veltri made a great move on the CB.","#19 Christopher Booker - QB","#46 Anthony Gibson - RB",,"#43 Kevin McKenzie - RB","#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#19 William Allen - WR",,,,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE","#70 Steven Oleson - RDE","#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#54 Robert Morgan - MLB","#53 Robert Lejeune - MLB","#96 Wilbur Corliss - RDE",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#43 Arnold Harris - CB",,,,"#31 Guy Daley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,9:25,"FLA 47",1,2,3,"Strong I Normal Counter Strong","Dime Normal 2 Deep Man Under",5,0,0,"2-3-FLA 47 (9:24) 26-William Turbeville ran to FLA 42 for 5 yards. Tackle by 96-Wilbur Corliss.","#19 Christopher Booker - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#19 William Allen - WR",,"#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#54 Robert Morgan - MLB",,"#96 Wilbur Corliss - RDE",,,"#25 Roy Hudson - CB","#43 Arnold Harris - CB","#41 Joseph Lawrence - CB","#33 George Kenney - CB",,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,8:48,"FLA 42",1,1,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-FLA 42 (8:47) 19-Christopher Booker pass Pass knocked down by 47-Stephen Dawson. incomplete, intended for 40-Anthony Gibson.","#19 Christopher Booker - QB","#46 Anthony Gibson - RB","#43 Kevin McKenzie - RB",,,,,"#19 William Allen - WR","#14 Everett McCormick - WR","#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#54 Robert Morgan - MLB","#59 Sean Toole - WLB","#96 Wilbur Corliss - RDE",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,8:43,"FLA 42",1,2,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-FLA 42 (8:44) 19-Christopher Booker pass Pass knocked down by 90-Robert Morgan. incomplete, intended for 44-Richard Bundy.","#19 Christopher Booker - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB","#81 Herman Veltri - TE",,"#82 Daniel Sanders - WR",,"#14 Everett McCormick - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#43 Arnold Harris - CB",,,,"#41 Joseph Lawrence - CB","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,8:38,"FLA 42",1,3,10,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-FLA 42 (8:39) 19-Christopher Booker pass Pass knocked down by 58-John Brown. incomplete, intended for 14-Everett McCormick.","#19 Christopher Booker - QB","#46 Anthony Gibson - RB","#43 Kevin McKenzie - RB",,,,,"#19 William Allen - WR","#10 Michael Quarles - WR","#14 Everett McCormick - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#53 Robert Lejeune - MLB","#37 Robert Street - FS",,"#51 John Brown - SLB","#25 Roy Hudson - CB","#33 George Kenney - CB",,,,"#31 Guy Daley - SS","#45 Alexander Clinton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,8:35,"FLA 42",1,4,10,Punt,"Punt Return",36,0,0,"4-10-FLA 42 (8:36) 13-Peter Senn punts 36 yards to FLA 6.",,,,,,,,,,,,,,,,,,"#3 Peter Senn - P",,,,,,,,,,,,,,,,,,,"#53 Ian Mills - C",,"#18 Anthony Brown - WR",,,"#41 Joseph Lawrence - CB","#25 Roy Hudson - CB","#96 Wilbur Corliss - RDE",,"#29 Arnold Smith - CB","#43 Arnold Harris - CB",,"#31 Guy Daley - SS",,,,"#73 Daniel Williams - LG","#73 Richard Park - RG","#81 Herman Veltri - TE","#52 Timothy Ragland - C","#70 Chester Reuter - LT","#44 Richard Bundy - FB",,"#65 Joel Haskins - DT","#51 John Brown - SLB","#91 Mark Wong - WLB","#90 Dennis Footman - DT",,,,,,,
FLA,8:27,"FLA 6",1,1,10,"I Formation Big TE Sneak Out","Goal Line Attack #3",-4,0,0,"1-10-FLA 6 (8:28) (Hot Read) 15-Joe Evans pass complete to 44-Barry Souza to FLA 2 for -4 yards. Tackle by 54-Randall Swanson. Pressure by 51-John Bateman.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,"#70 Barry Souza - RT","#31 Arturo Hill - RB","#81 Pierre Curley - TE","#19 Gregory Wilson - WR",,,,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#63 James Sanchez - RG","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE","#91 Thomas Bishop - LDE","#54 Randall Swanson - DT","#71 Robert Diaz - DT","#58 Thomas Albertson - RDE","#2 Larry Craver - MLB","#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#40 Willie Carver - CB","#41 Anthony Hosford - CB",,,,"#24 David Potter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:44,"FLA 2",1,2,14,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",1,0,0,"2-14-FLA 2 (7:43) 22-Charles Newton ran to FLA 3 for 1 yards. Tackle by 65-Ronald Franco. 88-Arturo Hill completely missed his blocking assignment.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR","#10 Eric Bookout - WR","#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#63 James Sanchez - RG","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE",,"#54 Randall Swanson - DT","#71 Robert Diaz - DT","#58 Thomas Albertson - RDE",,"#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#40 Willie Carver - CB","#41 Anthony Hosford - CB",,"#57 Edward Cleveland - SLB",,"#24 David Potter - SS","#56 Frederick Sykes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:10,"FLA 3",1,3,14,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-14-FLA 3 (7:09) 15-Joe Evans pass complete to 88-Arturo Hill to FLA 10 for 7 yards. Tackle by 32-Edward Cleveland.","#1 Joe Evans - QB","#10 Charles Newton - WR",,,,"#31 Arturo Hill - RB",,"#19 Gregory Wilson - WR","#10 Eric Bookout - WR","#18 Anthony Brown - WR",,,"#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#63 James Sanchez - RG","#55 Thomas Nesbit - RT",,"#77 Ronald Franco - LDE",,"#54 Randall Swanson - DT",,"#58 Thomas Albertson - RDE","#2 Larry Craver - MLB","#55 John Bateman - MLB",,"#53 Casey Vangilder - WLB","#40 Willie Carver - CB","#41 Anthony Hosford - CB",,"#57 Edward Cleveland - SLB",,"#24 David Potter - SS","#56 Frederick Sykes - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:26,"FLA 10",1,4,6,Punt,"Punt Return",,0,0,"4-6-FLA 10 (6:25) 9-Francisco Brower punts 52 yards to MIZ 38. Fair Catch by 14-Everett McCormick.",,,,,,,,,,,,,,,,,,"#5 Francisco Brower - P",,,,,,,,,,,,,,,,,,,"#55 Thomas Nesbit - RT",,"#14 Everett McCormick - WR",,,"#54 Randall Swanson - DT","#91 Kevin Riedel - DT","#40 Willie Carver - CB",,"#95 Russell Meyer - MLB","#41 Anthony Hosford - CB",,"#56 Frederick Sykes - SLB",,,,"#31 Arturo Hill - RB","#71 Karl Haugland - LG","#79 Scott Franklin - LT","#52 Arturo Guerin - LG","#69 Christopher Smart - LT","#77 Fred Carter - LT",,"#71 Robert Diaz - DT","#58 Thomas Albertson - RDE","#77 Ronald Franco - LDE","#99 Alfredo Washington - MLB",,,,,,,
MIZ,6:17,"MIZ 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MIZ 38 (6:18) 5-Eric Bogen pass incomplete, dropped by 40-Anthony Gibson.","#19 Eric Bogen - QB","#46 William Turbeville - RB","#46 Anthony Gibson - RB",,,,,"#19 William Allen - WR","#14 Everett McCormick - WR","#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#70 Steven Oleson - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#25 Roy Hudson - CB","#43 Arnold Harris - CB",,,,"#41 Joseph Lawrence - CB","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,6:14,"MIZ 38",1,2,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",3,0,0,"2-10-MIZ 38 (6:15) 5-Eric Bogen pass complete to 44-Richard Bundy to MIZ 41 for 3 yards. Tackle by 90-Robert Morgan. 78-Tony Gonzalez completely missed his blocking assignment.","#19 Eric Bogen - QB","#46 William Turbeville - RB",,,"#44 Richard Bundy - FB",,,"#19 William Allen - WR","#14 Everett McCormick - WR","#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIZ,5:32,"MIZ 41",1,3,7,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal Man OLB Flat Zone",,0,0,"3-7-MIZ 41 (5:31) 5-Eric Bogen pass Pass knocked down by 47-Stephen Dawson. incomplete, intended for 81-William Allen. Pressure by 92-Allen Armenta.","#19 Eric Bogen - QB","#46 William Turbeville - RB","#46 Anthony Gibson - RB",,,,,"#19 William Allen - WR","#14 Everett McCormick - WR","#82 Daniel Sanders - WR",,,"#70 Chester Reuter - LT","#73 Daniel Williams - LG","#52 Timothy Ragland - C","#73 Richard Park - RG","#67 Tony Gonzalez - RT",,"#92 Allen Armenta - LDE",,"#65 Joel Haskins - DT","#53 Carlos Meacham - DT","#96 Wilbur Corliss - RDE","#59 Sean Toole - WLB","#54 Robert Morgan - MLB",,"#91 Mark Wong - WLB","#42 Stephen Dawson - CB","#25 Roy Hudson - CB",,,,"#31 Guy Daley - SS","#26 Dave Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,