HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Brown kicks 74 yards from FLA 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 David Rost - WR",,"#50 Donald Gillmore - SLB","#49 James Oxendine - CB","#32 Nathan Sheppard - CB","#70 Bryan Dyer - DT","#40 Robert Kelly - CB","#35 Bernard Hall - CB","#76 Fred Howard - LDE","#57 Teodoro Ellsworth - WLB","#58 Neil Cassell - WLB","#37 Michael Iverson - FS","#10 James Brown - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal Man QB Spy",7,0,0,"1-10-TEN 25 (15:00) 33-Mitchell Alvarez ran to TEN 32 for 7 yards. Tackle by 25-Alfred McGill.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB","#69 Minh Chavez - RT",,"#89 David Rost - WR",,"#80 John Carey - WR",,,"#51 Robert Mendoza - LT","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#59 Jack Clark - LG","#72 Jeffrey Anderson - RT",,"#97 Michael Koons - RDE",,"#56 Martin Deyoung - DT",,"#96 Tommy Covington - DT","#91 Nathan McCollum - SLB","#92 Casey White - MLB","#57 Steven Scruggs - MLB","#57 Robert Rice - WLB","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#38 John Leonard - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:22,"TEN 32",1,2,3,"Strong I Big TE Post","Goal Line Attack #1",9,0,0,"2-3-TEN 32 (14:21) 14-Cameron Barnett pass complete to 89-David Rost to TEN 41 for 9 yards. Tackle by 48-Joel Wells.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB","#69 Minh Chavez - RT","#82 Burton Yost - TE","#89 David Rost - WR",,,,,"#51 Robert Mendoza - LT","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#59 Jack Clark - LG","#72 Jeffrey Anderson - RT",,"#76 Brad White - LDE","#97 Michael Koons - RDE","#56 Martin Deyoung - DT","#97 Daniel Mansell - DT","#77 Mark Graham - RDE","#94 James Leavitt - MLB","#92 Casey White - MLB",,"#58 Walter Hammer - WLB","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#38 John Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:44,"TEN 41",1,1,10,"Shotgun 2 RB 3 WR FB In","3-4 Normal Man QB Spy",,0,0,"1-10-TEN 41 (13:43) 14-Cameron Barnett pass incomplete, intended for 89-David Rost.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB","#23 Eric Delgado - RB",,,,,"#89 David Rost - WR","#19 Michael Bailey - WR","#80 John Carey - WR",,,"#51 Robert Mendoza - LT","#59 Jack Clark - LG","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#72 Jeffrey Anderson - RT",,"#76 Brad White - LDE",,"#56 Martin Deyoung - DT",,"#77 Mark Graham - RDE","#94 James Leavitt - MLB","#57 Steven Scruggs - MLB","#92 Casey White - MLB","#58 Walter Hammer - WLB","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#38 John Leonard - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:39,"TEN 41",1,2,10,"Strong I Big TE Post","Goal Line Attack #1",58,0,0,"2-10-TEN 41 (13:40) 14-Cameron Barnett pass complete to 82-Burton Yost to FLA 2 for 58 yards. Tackle by 48-Joel Wells. 82-Burton Yost did some fancy footwork there. Pressure by 75-Brad White. 38-John Leonard got away with a hold on that play.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB","#69 Minh Chavez - RT","#82 Burton Yost - TE","#89 David Rost - WR",,,,,"#51 Robert Mendoza - LT","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#59 Jack Clark - LG","#72 Jeffrey Anderson - RT",,"#76 Brad White - LDE","#97 Michael Koons - RDE","#56 Martin Deyoung - DT","#97 Daniel Mansell - DT","#77 Mark Graham - RDE","#91 Nathan McCollum - SLB","#57 Steven Scruggs - MLB",,"#58 Walter Hammer - WLB","#56 Joel Wells - SLB","#49 Kenneth Ehrlich - CB",,,,"#38 John Leonard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:59,"FLA 2",1,1,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-2-FLA 2 (12:58) 23-Eric Delgado ran to FLA 1 for 1 yards. Tackle by 96-Casey White.","#5 Cameron Barnett - QB","#23 Eric Delgado - RB",,"#22 Mitchell Alvarez - RB","#48 Booker Dunkelberger - RB","#69 Minh Chavez - RT","#82 Burton Yost - TE",,,,,,"#51 Robert Mendoza - LT","#51 James Holmstrom - RG","#64 Jose Colwell - LT","#79 David Sollars - LT","#77 Keith King - LG",,"#77 Mark Graham - RDE","#97 Michael Koons - RDE","#61 Rodney Abrams - DT","#97 Daniel Mansell - DT","#96 Tommy Covington - DT","#94 James Leavitt - MLB","#92 Casey White - MLB",,"#57 Robert Rice - WLB","#55 Alfred McGill - WLB","#49 Kenneth Ehrlich - CB",,,,"#37 Anthony Hatfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:26,"FLA 1",1,2,1,"I Formation Normal HB Blast","3-4 Normal 4 Deep QB Spy",-1,0,0,"2-1-FLA 1 (12:25) 23-Eric Delgado ran to FLA 3 for -1 yards. Tackle by 98-Tommy Covington.","#5 Cameron Barnett - QB","#23 Eric Delgado - RB",,,"#48 Booker Dunkelberger - RB","#69 Minh Chavez - RT",,"#80 John Carey - WR",,"#19 Michael Bailey - WR",,,"#51 Robert Mendoza - LT","#51 James Holmstrom - RG","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#72 Jeffrey Anderson - RT",,"#77 Mark Graham - RDE",,"#61 Rodney Abrams - DT",,"#96 Tommy Covington - DT","#94 James Leavitt - MLB","#92 Casey White - MLB","#91 Nathan McCollum - SLB","#58 Walter Hammer - WLB","#55 Alfred McGill - WLB","#49 Kenneth Ehrlich - CB",,,,"#37 Anthony Hatfield - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:41,"FLA 3",1,3,3,"Goal Line Normal PA TE Drag","Goal Line Attack #1",3,0,6,"3-3-FLA 3 (11:40) 14-Cameron Barnett pass complete to 26-Booker Dunkelberger for 3 yards. TOUCHDOWN! FLA 0 TEN 6","#5 Cameron Barnett - QB","#23 Eric Delgado - RB",,"#48 Booker Dunkelberger - RB","#27 Jeffrey Alston - FB","#69 Minh Chavez - RT","#82 Burton Yost - TE",,,,,,"#51 Robert Mendoza - LT","#59 Jack Clark - LG","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#72 Jeffrey Anderson - RT",,"#96 Tommy Covington - DT","#76 Brad White - LDE","#61 Rodney Abrams - DT","#97 Michael Koons - RDE","#77 Mark Graham - RDE","#94 James Leavitt - MLB","#92 Casey White - MLB",,"#58 Walter Hammer - WLB","#55 Alfred McGill - WLB","#49 Kenneth Ehrlich - CB",,,,"#37 Anthony Hatfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:35,"FLA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:36) Extra point GOOD by 1-David Ocasio. FLA 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Ramon Fuller - P","#82 Burton Yost - TE",,,,,,,,,,,,,,"#1 David Ocasio - K","#79 David Sollars - LT","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#69 Minh Chavez - RT","#23 Eric Delgado - RB","#59 Jack Clark - LG","#51 Robert Mendoza - LT","#27 Jeffrey Alston - FB","#94 James Leavitt - MLB","#91 Nathan McCollum - SLB","#77 Mark Graham - RDE","#96 Tommy Covington - DT","#37 Anthony Hatfield - SS","#76 Brad White - LDE","#57 Steven Scruggs - MLB","#97 Michael Koons - RDE","#49 Kenneth Ehrlich - CB","#97 Daniel Mansell - DT","#56 Martin Deyoung - DT"
TEN,11:35,"TEN 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(11:36) 1-David Ocasio kicks 75 yards from TEN 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Florencio Griffin - WR",,"#76 Brad White - LDE","#93 John Stamper - MLB","#55 Alfred McGill - WLB","#49 Kenneth Ehrlich - CB","#77 Mark Graham - RDE","#56 Joel Wells - SLB","#38 John Leonard - SS","#94 James Leavitt - MLB","#57 Steven Scruggs - MLB","#58 Walter Hammer - WLB","#1 David Ocasio - K",,,,,,,,,,,,,,,,,,,,
FLA,11:35,"FLA 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-FLA 25 (11:36) PENALTY - False Start (FLA 32-Gilberto Bodiford)","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,,"#39 Gilberto Bodiford - FB","#84 Lee Phillips - FB",,"#89 Robert Messinger - WR",,"#15 Richard Frame - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,,,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:35,"FLA 20",1,1,15,"Weak I Normal WR Corner TE Middle","46 Normal Strong Blitz",,0,7,"1-15-FLA 20 (11:36) 19-Michael Sullivan pass incomplete, dropped by 39-Tyler Chesser.","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,,"#39 Gilberto Bodiford - FB","#84 Lee Phillips - FB",,"#89 Robert Messinger - WR",,"#15 Richard Frame - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,,,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:31,"FLA 20",1,2,15,"I Formation Power PA Flats","Goal Line 3 Deep Man",4,0,7,"2-15-FLA 20 (11:32) 19-Michael Sullivan pass complete to 84-Lee Phillips to FLA 24 for 4 yards.","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,"#33 George Solis - RB","#39 Gilberto Bodiford - FB","#84 Lee Phillips - FB",,"#89 Robert Messinger - WR",,,,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE","#91 Andrew Beckman - LDE","#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,,,"#44 Daron Dallas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:46,"FLA 24",1,3,11,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,0,7,"3-11-FLA 24 (10:45) 19-Michael Sullivan pass incomplete, dropped by 82-William Burchfield.","#10 Michael Sullivan - QB","#40 Jeffery Thomas - RB",,,"#39 Gilberto Bodiford - FB","#80 Christian Milam - TE",,"#15 Richard Frame - WR",,"#81 William Burchfield - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,,,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:41,"FLA 24",1,4,11,Punt,"Punt Return",,0,7,"4-11-FLA 24 (10:42) 14-Daniel Goldsberry punts 45 yards to TEN 31. Fair Catch by 89-David Rost.",,,,,,,,,,,,,,,,,,"#1 Daniel Goldsberry - P",,,,,,,,,,,,,,,,,,,"#72 William Holland - C",,"#89 David Rost - WR",,,"#32 Nathan Sheppard - CB","#49 James Oxendine - CB","#40 Robert Kelly - CB",,"#76 Fred Howard - LDE","#37 Michael Iverson - FS",,"#70 Bryan Dyer - DT",,,,"#65 John Bordelon - RT","#73 Alton Hester - LT","#60 Stanley Garcia - RG","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#42 Tyler Chesser - RB",,"#35 Bernard Hall - CB","#50 Donald Gillmore - SLB","#58 Neil Cassell - WLB","#57 Teodoro Ellsworth - WLB",,,,,,,
TEN,10:35,"TEN 31",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man QB Spy",69,0,13,"1-10-TEN 31 (10:36) 14-Cameron Barnett pass complete to 19-Michael Bailey for 69 yards. TOUCHDOWN! FLA 0 TEN 13","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,,"#69 Minh Chavez - RT",,"#89 David Rost - WR","#19 Michael Bailey - WR","#80 John Carey - WR",,,"#51 Robert Mendoza - LT","#59 Jack Clark - LG","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#72 Jeffrey Anderson - RT",,"#76 Brad White - LDE",,"#56 Martin Deyoung - DT",,"#96 Tommy Covington - DT","#94 James Leavitt - MLB","#57 Steven Scruggs - MLB","#92 Casey White - MLB","#58 Walter Hammer - WLB","#56 Joel Wells - SLB","#49 Kenneth Ehrlich - CB",,,,"#38 John Leonard - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:25,"FLA 15",1,7,15,"Field Goal","FG Block",25,0,14,"(10:26) Extra point GOOD by 1-David Ocasio. FLA 0 TEN 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Ramon Fuller - P","#82 Burton Yost - TE",,,,,,,,,,,,,,"#1 David Ocasio - K","#79 David Sollars - LT","#59 Jack Clark - LG","#51 Robert Mendoza - LT","#23 Eric Delgado - RB","#27 Jeffrey Alston - FB","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#69 Minh Chavez - RT","#97 Daniel Mansell - DT","#91 Nathan McCollum - SLB","#77 Mark Graham - RDE","#97 Michael Koons - RDE","#37 Anthony Hatfield - SS","#57 Steven Scruggs - MLB","#76 Brad White - LDE","#56 Martin Deyoung - DT","#96 Tommy Covington - DT","#94 James Leavitt - MLB","#49 Kenneth Ehrlich - CB"
TEN,10:25,"TEN 35",1,6,10,Kickoff,"Kick Return",75,0,14,"(10:26) 1-David Ocasio kicks 75 yards from TEN 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Florencio Griffin - WR",,"#57 Steven Scruggs - MLB","#94 James Leavitt - MLB","#55 Alfred McGill - WLB","#56 Joel Wells - SLB","#77 Mark Graham - RDE","#76 Brad White - LDE","#58 Walter Hammer - WLB","#93 John Stamper - MLB","#49 Kenneth Ehrlich - CB","#38 John Leonard - SS","#1 David Ocasio - K",,,,,,,,,,,,,,,,,,,,
FLA,10:25,"FLA 25",1,1,10,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",5,0,14,"1-10-FLA 25 (10:26) 19-Michael Sullivan pass complete to 15-Richard Frame to FLA 30 for 5 yards. Tackle by 32-Nathan Sheppard.","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,,"#39 Gilberto Bodiford - FB","#84 Lee Phillips - FB",,"#89 Robert Messinger - WR",,"#15 Richard Frame - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,,,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:47,"FLA 30",1,2,5,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,14,"2-5-FLA 30 (9:46) 19-Michael Sullivan pass Pass knocked down by 35-Bernard Hall. incomplete, intended for 82-William Burchfield. PENALTY - Pass Interference (TEN 35-Bernard Hall)","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,,,"#84 Lee Phillips - FB",,"#89 Robert Messinger - WR","#81 William Burchfield - WR","#15 Richard Frame - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE",,"#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,"#35 Bernard Hall - CB",,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:43,"FLA 36",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,14,"1-10-FLA 36 (9:44) 19-Michael Sullivan pass incomplete, dropped by 84-Lee Phillips.","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,,,"#84 Lee Phillips - FB",,"#89 Robert Messinger - WR","#81 William Burchfield - WR","#15 Richard Frame - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT",,"#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,"#35 Bernard Hall - CB",,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:39,"FLA 36",1,2,10,"Strong I Big HB Swing","Goal Line 3 Deep Zone Under",6,0,14,"2-10-FLA 36 (9:40) 19-Michael Sullivan pass complete to 84-Lee Phillips to FLA 43 for 6 yards. Tackle by 40-Robert Kelly.","#10 Michael Sullivan - QB","#42 Tyler Chesser - RB",,,"#39 Gilberto Bodiford - FB","#84 Lee Phillips - FB","#80 Christian Milam - TE","#81 William Burchfield - WR",,,,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE","#91 Andrew Beckman - LDE","#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE","#50 Donald Gillmore - SLB","#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#40 Robert Kelly - CB","#32 Nathan Sheppard - CB",,,,"#44 Daron Dallas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:01,"FLA 43",1,3,4,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",,0,14,"3-4-FLA 43 (9:00) 19-Michael Sullivan pass incomplete, dropped by 15-Richard Frame.","#10 Michael Sullivan - QB","#40 Jeffery Thomas - RB",,,"#39 Gilberto Bodiford - FB",,,"#89 Robert Messinger - WR","#89 Florencio Griffin - WR","#15 Richard Frame - WR",,,"#73 Alton Hester - LT","#69 Willie Hayes - LG","#79 Daniel Aiken - LT","#60 Stanley Garcia - RG","#65 John Bordelon - RT",,"#76 Fred Howard - LDE",,"#70 Bryan Dyer - DT","#78 Robert Penrose - DT","#94 Sammy Fleming - RDE",,"#72 David Carroll - DT",,"#58 Neil Cassell - WLB","#32 Nathan Sheppard - CB","#35 Bernard Hall - CB",,"#49 James Oxendine - CB",,"#44 Daron Dallas - SS","#37 Michael Iverson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:56,"FLA 43",1,4,4,Punt,"Punt Return",47,0,14,"4-4-FLA 43 (8:57) 14-Daniel Goldsberry punts 47 yards to TEN 11.",,,,,,,,,,,,,,,,,,"#1 Daniel Goldsberry - P",,,,,,,,,,,,,,,,,,,"#72 William Holland - C",,"#89 David Rost - WR",,,"#76 Fred Howard - LDE","#32 Nathan Sheppard - CB","#40 Robert Kelly - CB",,"#37 Michael Iverson - FS","#70 Bryan Dyer - DT",,"#49 James Oxendine - CB",,,,"#73 Alton Hester - LT","#79 Daniel Aiken - LT","#84 Lee Phillips - FB","#60 Stanley Garcia - RG","#69 Willie Hayes - LG","#65 John Bordelon - RT",,"#78 Robert Penrose - DT","#50 Donald Gillmore - SLB","#57 Teodoro Ellsworth - WLB","#35 Bernard Hall - CB",,,,,,,
TEN,8:49,"TEN 11",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",3,0,14,"1-10-TEN 11 (8:50) 14-Cameron Barnett pass complete to 87-Minh Chavez to TEN 14 for 3 yards. Tackle by 94-James Leavitt.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,"#23 Eric Delgado - RB","#27 Jeffrey Alston - FB","#69 Minh Chavez - RT",,"#89 David Rost - WR",,,,,"#51 Robert Mendoza - LT","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#59 Jack Clark - LG","#72 Jeffrey Anderson - RT",,"#76 Brad White - LDE","#97 Michael Koons - RDE","#56 Martin Deyoung - DT","#97 Daniel Mansell - DT","#96 Tommy Covington - DT","#94 James Leavitt - MLB","#57 Steven Scruggs - MLB",,"#58 Walter Hammer - WLB","#56 Joel Wells - SLB","#49 Kenneth Ehrlich - CB",,,,"#37 Anthony Hatfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:13,"TEN 14",1,2,7,"Split Backs 3 Wide WR2 Deep Post","3-4 Normal Man QB Spy",49,0,14,"2-7-TEN 14 (8:12) 14-Cameron Barnett pass complete to 33-Mitchell Alvarez to FLA 38 for 49 yards. 33-Mitchell Alvarez breaks down the CB.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#27 Jeffrey Alston - FB",,,"#89 David Rost - WR","#19 Michael Bailey - WR","#80 John Carey - WR",,,"#51 Robert Mendoza - LT","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#59 Jack Clark - LG","#72 Jeffrey Anderson - RT",,"#76 Brad White - LDE",,"#56 Martin Deyoung - DT",,"#96 Tommy Covington - DT","#94 James Leavitt - MLB","#57 Steven Scruggs - MLB","#92 Casey White - MLB","#58 Walter Hammer - WLB","#56 Joel Wells - SLB","#55 Alfred McGill - WLB",,,,"#38 John Leonard - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:30,"FLA 38",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",1,0,14,"1-10-FLA 38 (7:29) 26-Booker Dunkelberger ran to FLA 37 for 1 yards. Tackle by 75-Brad White.","#5 Cameron Barnett - QB","#23 Eric Delgado - RB",,"#27 Jeffrey Alston - FB","#48 Booker Dunkelberger - RB","#69 Minh Chavez - RT","#82 Burton Yost - TE",,,,,,"#79 David Sollars - LT","#63 Johnny Sorensen - RG","#69 Vernon Lemieux - C","#51 James Holmstrom - RG","#77 Keith King - LG",,"#97 Michael Koons - RDE","#61 Rodney Abrams - DT","#97 Daniel Mansell - DT","#76 Brad White - LDE","#77 Mark Graham - RDE","#93 John Stamper - MLB","#91 Nathan McCollum - SLB",,"#57 Robert Rice - WLB","#49 Kenneth Ehrlich - CB","#21 Peter Giles - FS",,,,"#37 Anthony Hatfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:55,"FLA 37",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #1",10,0,14,"2-9-FLA 37 (6:54) 14-Cameron Barnett pass complete to 87-Minh Chavez to FLA 26 for 10 yards. Tackle by 46-Anthony Hatfield.","#5 Cameron Barnett - QB","#23 Eric Delgado - RB",,"#27 Jeffrey Alston - FB","#48 Booker Dunkelberger - RB","#69 Minh Chavez - RT","#82 Burton Yost - TE",,,,,,"#51 Robert Mendoza - LT","#63 Johnny Sorensen - RG","#64 Jose Colwell - LT","#59 Jack Clark - LG","#72 Jeffrey Anderson - RT",,"#97 Michael Koons - RDE","#76 Brad White - LDE","#97 Daniel Mansell - DT","#61 Rodney Abrams - DT","#77 Mark Graham - RDE","#93 John Stamper - MLB","#91 Nathan McCollum - SLB",,"#57 Robert Rice - WLB","#49 Kenneth Ehrlich - CB","#21 Peter Giles - FS",,,,"#37 Anthony Hatfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:19,"FLA 26",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man QB Spy",3,0,14,"1-10-FLA 26 (6:18) 26-Booker Dunkelberger ran to FLA 23 for 3 yards. Tackle by 90-Nathan McCollum.","#5 Cameron Barnett - QB","#23 Eric Delgado - RB","#48 Booker Dunkelberger - RB",,,,,"#80 John Carey - WR","#84 Aubrey Hickson - FB","#19 Michael Bailey - WR",,,"#51 Robert Mendoza - LT","#59 Jack Clark - LG","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#72 Jeffrey Anderson - RT",,"#97 Michael Koons - RDE",,"#97 Daniel Mansell - DT",,"#77 Mark Graham - RDE","#91 Nathan McCollum - SLB","#93 John Stamper - MLB","#57 Steven Scruggs - MLB","#57 Robert Rice - WLB","#55 Alfred McGill - WLB","#49 Kenneth Ehrlich - CB",,,,"#37 Anthony Hatfield - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:39,"FLA 23",1,2,7,"I Formation Normal HB Blast","3-4 Normal Man QB Spy",5,0,14,"2-7-FLA 23 (5:38) 33-Mitchell Alvarez ran to FLA 18 for 5 yards. Tackle by 46-Anthony Hatfield.","#5 Cameron Barnett - QB","#22 Mitchell Alvarez - RB",,,"#23 Eric Delgado - RB","#69 Minh Chavez - RT",,"#89 David Rost - WR",,"#80 John Carey - WR",,,"#51 Robert Mendoza - LT","#59 Jack Clark - LG","#64 Jose Colwell - LT","#63 Johnny Sorensen - RG","#72 Jeffrey Anderson - RT",,"#97 Michael Koons - RDE",,"#97 Daniel Mansell - DT",,"#77 Mark Graham - RDE","#91 Nathan McCollum - SLB","#92 Casey White - MLB","#93 John Stamper - MLB","#57 Robert Rice - WLB","#55 Alfred McGill - WLB","#49 Kenneth Ehrlich - CB",,,,"#37 Anthony Hatfield - SS","#21 Peter Giles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,