HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TAM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,15:00,"UCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Bruce Kauffman kicks 75 yards from UCL 35 to TAM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Roy Lawson - CB",,"#98 Ernest Hudson - MLB","#28 Paul Smith - CB","#48 Stanley Kidd - CB","#42 John Baker - CB","#97 Frank Weatherford - DT","#99 James Washington - MLB","#97 Darius Elbert - LDE","#57 Derrick Adkins - WLB","#56 Robert Williamson - SLB","#74 Steve Webb - DT","#4 Bruce Kauffman - K",,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 25",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR3",-2,0,0,"1-10-TAM 25 (15:00) 31-Joseph Gibson ran to TAM 23 for -2 yards. Tackle by 56-Craig White.","#7 Raymond Harris - QB","#31 Joseph Gibson - RB",,,,"#88 Michael Brewer - TE",,"#87 Leslie Werner - WR","#17 Robert James - WR","#87 Christian Swain - WR",,,"#77 Edward Woodard - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#68 Robert Guarino - DT","#94 Arthur Roberts - RDE","#53 Gerald Holley - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,14:23,"TAM 23",1,2,12,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",16,0,0,"2-12-TAM 23 (14:22) 7-Raymond Harris pass complete to 31-Joseph Gibson to TAM 39 for 16 yards.","#7 Raymond Harris - QB","#31 Joseph Gibson - RB",,,,"#88 Michael Brewer - TE",,"#87 Leslie Werner - WR","#17 Robert James - WR","#87 Christian Swain - WR",,,"#77 Edward Woodard - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#68 Robert Guarino - DT","#94 Arthur Roberts - RDE",,"#54 Robert Morgan - MLB",,,"#21 Michael Lear - CB","#40 Bryan Swanson - CB","#20 Scott Parsons - CB","#29 Daniel Moncrief - CB",,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,13:44,"TAM 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,0,"1-10-TAM 39 (13:43) 7-Raymond Harris pass complete to 30-Arthur Campbell to TAM 46 for 7 yards. 30-Arthur Campbell FUMBLES (54-Robert Morgan) recovered by UCL-54-Robert Morgan at TAM 49. Tackle by 30-Arthur Campbell. 30-Arthur Campbell did some fancy footwork there.","#7 Raymond Harris - QB","#21 William Dean - RB",,,"#49 Douglas Adams - TE","#88 Michael Brewer - TE",,"#39 Arthur Campbell - CB",,"#87 Leslie Werner - WR",,,"#76 Donald Lander - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#76 Steven Miller - LG","#77 Juan Miller - LT",,"#91 Stewart Swayne - LDE",,"#98 David Law - DT","#97 Joseph Perdue - DT","#94 Arthur Roberts - RDE","#53 Gerald Holley - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#55 Miguel Cano - LDE","#8 Frederick Delmonte - FS",,,,"#49 David Yancey - SS","#26 Mark Phipps - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:37,"TAM 49",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"1-10-TAM 49 (13:38) 8-Ryan Dixon pass incomplete, dropped by 84-Allen Lawson. Pressure by 91-Clinton Clement.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,"#17 David Buchanan - WR","#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#89 Allen Lawson - WR",,,,,"#58 Michael Lindberg - LG","#57 Scott Mackenzie - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE","#90 Clinton Clement - LDE","#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE","#56 Robert Williamson - SLB","#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,,,"#28 Paul Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,13:33,"TAM 49",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",10,0,0,"2-10-TAM 49 (13:34) 44-Jason Phillips ran to TAM 39 for 10 yards. Tackle by 48-Stanley Kidd.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,"#40 Stephen Shumaker - RB",,,"#17 John Riley - WR","#17 David Buchanan - WR","#9 Kevin Casey - WR",,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,"#93 Frederick Clay - WLB",,"#28 Paul Smith - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:52,"TAM 39",1,3,,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",2,0,0,"3-1-TAM 39 (12:51) 38-Jeremy Dillon ran to TAM 37 for 2 yards. Tackle by 78-Michael Stewart.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,,"#2 Andrew Valenza - TE",,"#89 Allen Lawson - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,"#93 Frederick Clay - WLB",,"#28 Paul Smith - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:18,"TAM 37",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",,0,0,"1-10-TAM 37 (12:17) 8-Ryan Dixon pass Pass knocked down by 21-Glenn Sanford. incomplete, intended for 84-Allen Lawson.","#8 Ryan Dixon - QB","#34 David Herrmann - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#89 Allen Lawson - WR",,"#17 John Riley - WR",,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE","#56 Robert Williamson - SLB","#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,,,"#28 Paul Smith - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:09,"TAM 37",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",,0,0,"2-10-TAM 37 (12:10) 8-Ryan Dixon pass Pass knocked down by 45-Frederick Clay. incomplete, intended for 10-Robert Rickard.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,,"#10 Robert Rickard - TE",,"#9 Kevin Casey - WR","#89 Allen Lawson - WR","#17 David Buchanan - WR",,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#93 Frederick Clay - WLB","#37 Alvin Day - CB",,"#42 John Baker - CB",,"#35 Gregory Borges - CB","#23 Steven Severin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,12:06,"TAM 37",1,3,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",12,0,0,"3-10-TAM 37 (12:07) 44-Jason Phillips ran to TAM 25 for 12 yards. Tackle by 48-Stanley Kidd.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#10 Robert Rickard - TE",,"#9 Kevin Casey - WR","#17 John Riley - WR","#17 David Buchanan - WR",,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#93 Frederick Clay - WLB","#37 Alvin Day - CB",,"#42 John Baker - CB",,"#35 Gregory Borges - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,11:33,"TAM 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,0,"1-10-TAM 25 (11:32) 8-Ryan Dixon pass complete to 10-Robert Rickard to TAM 20 for 6 yards. Tackle by 37-Alvin Day.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,"#36 Chester Gross - RB","#40 Stephen Shumaker - RB","#10 Robert Rickard - TE",,"#9 Kevin Casey - WR",,,,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE","#90 Clinton Clement - LDE","#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE","#56 Robert Williamson - SLB","#95 Robert Peters - WLB",,"#99 James Washington - MLB","#93 Frederick Clay - WLB","#37 Alvin Day - CB",,,,"#35 Gregory Borges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:54,"TAM 20",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",4,0,0,"2-4-TAM 20 (10:53) 34-David Herrmann ran to TAM 15 for 4 yards. Tackle by 26-John Baker.","#8 Ryan Dixon - QB","#34 David Herrmann - RB",,,"#40 Stephen Shumaker - RB",,,"#17 David Buchanan - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#79 Kenneth Thompkins - RT","#58 Michael Lindberg - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#93 Frederick Clay - WLB","#37 Alvin Day - CB",,"#42 John Baker - CB",,"#28 Paul Smith - CB","#23 Steven Severin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,10:11,"TAM 15",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,0,0,"1-10-TAM 15 (10:10) 8-Ryan Dixon pass INTERCEPTED by 48-Stanley Kidd at TAM 0. 48-Stanley Kidd for -0 yards. Tackle by 2-Andrew Valenza. Touchback.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,"#40 Stephen Shumaker - RB","#2 Andrew Valenza - TE",,"#17 David Buchanan - WR",,"#89 Allen Lawson - WR",,,"#58 Michael Lindberg - LG","#57 Scott Mackenzie - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE","#56 Robert Williamson - SLB","#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,,,"#35 Gregory Borges - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:05,"TAM 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-TAM 20 (10:06) 31-Joseph Gibson ran to TAM 19 for -1 yards. Tackle by 56-Craig White.","#7 Raymond Harris - QB","#31 Joseph Gibson - RB",,,"#49 Douglas Adams - TE","#88 Michael Brewer - TE",,"#87 Leslie Werner - WR",,"#87 Christian Swain - WR",,,"#77 Edward Woodard - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#97 Joseph Perdue - DT","#94 Arthur Roberts - RDE","#53 Gerald Holley - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:31,"TAM 19",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",1,0,0,"2-11-TAM 19 (9:30) 32-William Dean ran to TAM 20 for 1 yards. Tackle by 54-Robert Morgan.","#7 Raymond Harris - QB","#31 Joseph Gibson - RB","#21 William Dean - RB",,,,,"#87 Leslie Werner - WR","#17 Robert James - WR","#87 Christian Swain - WR",,,"#77 Edward Woodard - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#97 Joseph Perdue - DT","#94 Arthur Roberts - RDE",,"#54 Robert Morgan - MLB",,,"#21 Michael Lear - CB","#40 Bryan Swanson - CB","#26 Mark Phipps - CB","#29 Daniel Moncrief - CB",,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:53,"TAM 20",1,3,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,0,0,"3-10-TAM 20 (8:52) 7-Raymond Harris pass Pass knocked down by 48-Michael French. incomplete, intended for 31-Joseph Gibson.","#7 Raymond Harris - QB","#31 Joseph Gibson - RB",,,,"#88 Michael Brewer - TE",,"#87 Leslie Werner - WR","#17 Robert James - WR","#87 Christian Swain - WR",,,"#77 Edward Woodard - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#97 Joseph Perdue - DT","#94 Arthur Roberts - RDE",,"#54 Robert Morgan - MLB",,,"#21 Michael Lear - CB","#40 Bryan Swanson - CB","#26 Mark Phipps - CB","#29 Daniel Moncrief - CB",,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:48,"TAM 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-TAM 20 (8:49) 2-Blake Stang punts 50 yards to UCL 30. 40-Stephen Shumaker to UCL 36 for 6 yards. Tackle by 32-William Dean. TAM 77-Edward Woodard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Blake Stang - P",,,,,,,,,,,,,,,,,,,"#77 Rodney Jones - C",,"#40 Stephen Shumaker - RB",,,"#97 Joseph Perdue - DT","#20 Scott Parsons - CB","#34 David Herrmann - RB",,"#59 Sean Toole - WLB","#38 Jeremy Dillon - RB",,"#55 Miguel Cano - LDE",,,,"#76 Cleveland Cox - LT","#76 Donald Lander - LT","#77 Edward Woodard - LT","#77 Juan Miller - LT","#58 Stevie Sutton - LG","#21 William Dean - RB",,"#91 Stewart Swayne - LDE","#68 Robert Guarino - DT","#94 Robert Miller - SLB","#99 Robert Suber - RDE",,,,,,,
UCL,8:39,"UCL 36",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Weak Side Blitz",8,0,0,"1-10-UCL 36 (8:40) 8-Ryan Dixon pass complete to 15-David Buchanan to UCL 44 for 8 yards. Tackle by 45-Frederick Clay.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#2 Andrew Valenza - TE",,"#17 John Riley - WR","#17 David Buchanan - WR","#9 Kevin Casey - WR",,,"#58 Michael Lindberg - LG","#57 Scott Mackenzie - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#78 Michael Stewart - DT",,"#53 Juan Pack - RDE","#56 Robert Williamson - SLB","#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#93 Frederick Clay - WLB",,"#37 Alvin Day - CB",,"#28 Paul Smith - CB","#23 Steven Severin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:57,"UCL 44",1,2,2,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",23,0,0,"2-2-UCL 44 (7:56) 35-Billy Garrett ran to TAM 33 for 23 yards. UCL 57-Scott Mackenzie was injured on the play. He looks like he should be able to return.","#8 Ryan Dixon - QB","#35 Billy Garrett - RB",,,,"#2 Andrew Valenza - TE",,"#89 Allen Lawson - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#58 Michael Lindberg - LG","#57 Scott Mackenzie - LG","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,"#93 Frederick Clay - WLB",,"#28 Paul Smith - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,7:15,"TAM 33",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",12,0,0,"1-10-TAM 33 (7:14) 8-Ryan Dixon pass complete to 17-John Riley to TAM 21 for 12 yards. Tackle by 28-Roy Lawson. UCL 58-Michael Lindberg was injured on the play. He looks like he should be able to return.","#8 Ryan Dixon - QB","#40 Stephen Shumaker - RB",,"#10 Robert Rickard - TE","#36 Chester Gross - RB","#2 Andrew Valenza - TE",,"#17 John Riley - WR",,,,,"#69 Christopher Smart - LT","#79 Kenneth Thompkins - RT","#65 Joseph Dragon - LG","#58 Michael Lindberg - LG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE","#90 Clinton Clement - LDE","#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE","#56 Robert Williamson - SLB","#98 Ernest Hudson - MLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,,,"#35 Gregory Borges - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,6:32,"TAM 21",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,0,0,"1-10-TAM 21 (6:31) 44-Jason Phillips ran to TAM 9 for 12 yards. Tackle by 35-Gregory Borges.","#8 Ryan Dixon - QB","#44 Jason Phillips - RB",,,,"#10 Robert Rickard - TE",,"#17 David Buchanan - WR","#9 Kevin Casey - WR","#89 Allen Lawson - WR",,,"#79 Kenneth Thompkins - RT","#77 Martin Crowder - RT","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#69 Christopher Smart - LT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#98 Ernest Hudson - MLB",,"#99 James Washington - MLB","#93 Frederick Clay - WLB","#37 Alvin Day - CB",,"#42 John Baker - CB",,"#35 Gregory Borges - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:57,"TAM 9",1,1,9,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-9-TAM 9 (5:56) 38-Jeremy Dillon ran to TAM 10 for -2 yards. Tackle by 37-Alvin Day.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,,"#2 Andrew Valenza - TE",,"#17 David Buchanan - WR","#9 Kevin Casey - WR","#89 Allen Lawson - WR",,,"#79 Kenneth Thompkins - RT","#77 Martin Crowder - RT","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#69 Christopher Smart - LT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#98 Ernest Hudson - MLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#93 Frederick Clay - WLB",,"#37 Alvin Day - CB",,"#28 Paul Smith - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,5:18,"TAM 10",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",,0,0,"2-10-TAM 10 (5:17) 40-Stephen Shumaker ran to TAM 10 for a short gain. Tackle by 78-Michael Stewart.","#8 Ryan Dixon - QB","#34 David Herrmann - RB",,,"#40 Stephen Shumaker - RB",,,"#89 Allen Lawson - WR","#9 Kevin Casey - WR","#17 John Riley - WR",,,"#79 Kenneth Thompkins - RT","#69 Christopher Smart - LT","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#77 Martin Crowder - RT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#95 Robert Peters - WLB",,"#99 James Washington - MLB","#21 Glenn Sanford - CB","#28 Roy Lawson - CB",,"#93 Frederick Clay - WLB",,"#35 Gregory Borges - CB","#23 Steven Severin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:38,"TAM 10",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",9,0,0,"3-10-TAM 10 (4:37) 38-Jeremy Dillon ran to TAM 1 for 9 yards. Tackle by 20-Paul Smith.","#8 Ryan Dixon - QB","#38 Jeremy Dillon - RB",,,"#36 Chester Gross - RB",,,"#17 David Buchanan - WR","#89 Allen Lawson - WR","#17 John Riley - WR",,,"#79 Kenneth Thompkins - RT","#77 Martin Crowder - RT","#65 Joseph Dragon - LG","#75 Peter Boothby - RG","#69 Christopher Smart - LT",,"#97 Darius Elbert - LDE",,"#97 Frank Weatherford - DT","#78 Michael Stewart - DT","#53 Juan Pack - RDE",,"#98 Ernest Hudson - MLB",,"#99 James Washington - MLB","#93 Frederick Clay - WLB","#37 Alvin Day - CB",,"#42 John Baker - CB",,"#28 Paul Smith - CB","#48 Stanley Kidd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UCL,4:03,"TAM 1",1,4,1,"Field Goal","FG Block",12,3,0,"4-1-TAM 1 (4:02) 4-Bruce Kauffman 19 yard field goal is GOOD. UCL 3 TAM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Ryan Dixon - QB","#65 Joseph Dragon - LG",,,,,,,,,,,,,,"#4 Bruce Kauffman - K","#8 Frederick Delmonte - FS","#59 Sean Toole - WLB","#93 Michael Mock - RDE","#77 Martin Crowder - RT","#79 Kenneth Thompkins - RT","#69 Christopher Smart - LT","#94 Robert Miller - SLB","#55 Miguel Cano - LDE","#53 Juan Pack - RDE","#90 Clinton Clement - LDE","#98 Ernest Hudson - MLB","#56 Robert Williamson - SLB","#99 James Washington - MLB","#78 Michael Stewart - DT","#74 Steve Webb - DT","#95 Robert Peters - WLB","#95 Darnell Holt - RDE","#97 Darius Elbert - LDE","#57 Derrick Adkins - WLB"
UCL,3:59,"UCL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:00) 4-Bruce Kauffman kicks 68 yards from UCL 35 to TAM -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Joseph Gibson - RB",,"#56 Robert Williamson - SLB","#42 John Baker - CB","#97 Frank Weatherford - DT","#74 Steve Webb - DT","#28 Roy Lawson - CB","#99 James Washington - MLB","#48 Stanley Kidd - CB","#97 Darius Elbert - LDE","#28 Paul Smith - CB","#57 Derrick Adkins - WLB","#4 Bruce Kauffman - K",,,,,,,,,,,,,,,,,,,,
TAM,3:59,"TAM 25",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR2",5,3,0,"1-10-TAM 25 (4:00) 31-Joseph Gibson ran to TAM 30 for 5 yards. Tackle by 24-Danny Toller.","#7 Raymond Harris - QB","#31 Joseph Gibson - RB",,,,"#88 Michael Brewer - TE",,"#87 Leslie Werner - WR","#17 Robert James - WR","#87 Christian Swain - WR",,,"#76 Donald Lander - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#68 Robert Guarino - DT","#94 Arthur Roberts - RDE","#53 Gerald Holley - WLB","#54 Robert Morgan - MLB",,"#56 Craig White - WLB","#21 Michael Lear - CB","#40 Bryan Swanson - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,3:21,"TAM 30",1,2,5,"Singleback Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,3,0,"2-5-TAM 30 (3:20) 32-William Dean ran to TAM 28 for -1 yards. Tackle by 56-Craig White.","#7 Raymond Harris - QB","#21 William Dean - RB",,,,"#88 Michael Brewer - TE",,"#87 Leslie Werner - WR","#17 Robert James - WR","#87 Christian Swain - WR",,,"#76 Donald Lander - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#68 Robert Guarino - DT","#94 Arthur Roberts - RDE","#53 Gerald Holley - WLB","#56 Craig White - WLB",,"#59 Sean Toole - WLB","#21 Michael Lear - CB","#26 Mark Phipps - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,2:45,"TAM 28",1,3,7,"Strong I Big TE Post","4-3 Under Double LB Blitz",20,3,0,"3-7-TAM 28 (2:44) 7-Raymond Harris pass complete to 43-Curtis Daniels to TAM 48 for 20 yards. Tackle by 48-Michael French.","#7 Raymond Harris - QB","#21 William Dean - RB",,,"#49 Douglas Adams - TE","#88 Michael Brewer - TE","#43 Curtis Daniels - FB","#87 Leslie Werner - WR",,,,,"#76 Donald Lander - LT","#58 Stevie Sutton - LG","#79 George Nez - C","#64 Teodoro Roberts - LG","#77 Juan Miller - LT",,"#58 Thomas Albertson - RDE",,"#98 David Law - DT","#97 Joseph Perdue - DT","#94 Arthur Roberts - RDE","#53 Gerald Holley - WLB","#56 Craig White - WLB",,"#94 Robert Miller - SLB","#21 Michael Lear - CB","#26 Mark Phipps - CB",,,,"#48 Michael French - SS","#24 Danny Toller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,