HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LSU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,15:00,"NEB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Marcus Barton kicks 74 yards from ILL 35 to LSU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Brandon Conley - WR",,"#68 Ray Rios - RG","#78 William Esters - LG","#53 Jose Lundstrom - SLB","#85 Mary Flowers - TE","#59 Joseph Abbott - WLB","#63 Thomas Curtis - LG","#58 Ralph Simpson - SLB","#90 Nelson Wells - WLB","#48 Michael French - SS","#81 Herman Veltri - TE","#5 Marcus Barton - K",,,,,,,,,,,,,,,,,,,,
LSU,15:00,"LSU 25",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal WLB Outside Blitz",12,0,0,"1-10-LSU 25 (15:00) 7-Andrew McCormick pass complete to 22-James Patino to LSU 37 for 12 yards. Tackle by 50-Robert Williamson. Pressure by 92-Anthony Kranz. PENALTY - Pass Interference (ILL 21-Nicholas White) (Declined)","#7 Andrew McCormick - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#13 Richard Bailey - WR",,"#17 Robert Salinas - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#94 James McBride - LDE",,"#77 Kenneth Pannell - RDE","#96 John Veal - SLB","#73 Anthony Kranz - LDE","#56 Robert Williamson - SLB","#59 Buford Overton - SLB",,"#51 Melvin Swenson - SLB","#20 Wilbert Clark - CB","#37 Nicholas White - CB",,,,"#28 Thomas Cox - CB","#25 Sam Boles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:55,"LSU 37",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Double WR3",5,0,0,"1-10-LSU 37 (14:56) 7-Andrew McCormick pass complete to 80-Mary Flowers to LSU 42 for 5 yards. Tackle by 23-Gilberto Leboeuf.","#7 Andrew McCormick - QB","#29 Terry Evans - WR",,,"#85 Mary Flowers - TE","#79 Mike Garcia - RT",,"#13 Richard Bailey - WR",,"#17 Robert Salinas - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#96 John Veal - SLB","#72 John Slaughter - LDE","#59 Buford Overton - SLB","#54 Courtney Contreras - MLB",,"#36 James Lewis - FS","#28 Thomas Cox - CB","#26 Glen Smith - CB",,,,"#29 Ronnie Banks - FS","#23 Gilberto Leboeuf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:15,"LSU 42",1,2,5,"I Formation 3WR PA Fullback Flat","4-3 Normal OLB Blitz Inside",,0,0,"2-5-LSU 42 (14:14) 7-Andrew McCormick pass incomplete, dropped by 21-David Warner. LSU 65-Andrew Hall was injured on the play. He looks like he should be able to return.","#7 Andrew McCormick - QB","#24 James Patino - RB",,,"#32 David Warner - RB",,,"#18 Bryce Kubiak - WR","#19 Brandon Conley - WR","#17 Kenneth Phillips - WR",,,"#76 Brian Parker - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#70 Steven Hebert - RT",,"#94 James McBride - LDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#73 Anthony Kranz - LDE","#56 Robert Williamson - SLB","#58 Douglas Williams - MLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#37 Nicholas White - CB",,,,"#25 Sam Boles - CB","#20 Wilbert Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:11,"LSU 42",1,3,5,"Shotgun Normal TE Out","4-3 Under Crash Left",,0,0,"3-5-LSU 42 (14:12) PENALTY - False Start (LSU 60-Paul Webster)","#7 Andrew McCormick - QB","#32 David Warner - RB",,,,"#81 Herman Veltri - TE",,"#18 Bryce Kubiak - WR","#19 Brandon Conley - WR","#17 Kenneth Phillips - WR",,,"#70 Steven Hebert - RT","#68 Ray Rios - RG","#77 Paul Webster - LT","#64 William Cho - RG","#76 Brian Parker - RT",,"#94 James McBride - LDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#96 John Veal - SLB","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#20 Wilbert Clark - CB","#23 Gilberto Leboeuf - FS",,,,"#28 Thomas Cox - CB","#25 Sam Boles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:11,"LSU 37",1,3,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",7,0,0,"3-10-LSU 37 (14:12) 7-Andrew McCormick pass complete to 17-Kenneth Phillips to LSU 44 for 7 yards. Pushed out of bounds by 20-Wilbert Clark. PENALTY - Holding (LSU 60-Paul Webster) (Declined)","#7 Andrew McCormick - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR",,,"#17 Robert Salinas - WR","#17 Kenneth Phillips - WR","#18 Bryce Kubiak - WR",,,"#70 Steven Hebert - RT","#68 Ray Rios - RG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#94 James McBride - LDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#20 Wilbert Clark - CB","#23 Gilberto Leboeuf - FS",,,,"#28 Thomas Cox - CB","#25 Sam Boles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,14:07,"LSU 44",1,4,3,Punt,"Punt Return",,0,0,"4-3-LSU 44 (14:08) 1-Dustin Lehman punts 49 yards to ILL 7. Fair Catch by 11-Danny Dupuis.",,,,,,,,,,,,,,,,,,"#4 Dustin Lehman - P",,,,,,,,,,,,,,,,,,,"#63 Thomas Curtis - LG",,"#11 Danny Dupuis - RB",,,"#26 Glen Smith - CB","#58 Douglas Williams - MLB","#29 Ronnie Banks - FS",,"#37 Nicholas White - CB","#23 Gilberto Leboeuf - FS",,"#36 James Lewis - FS",,,,"#68 Ray Rios - RG","#76 Brian Parker - RT","#81 Herman Veltri - TE","#85 Mary Flowers - TE","#70 Steven Hebert - RT","#77 Paul Webster - LT",,"#56 Robert Williamson - SLB","#72 John Slaughter - LDE","#77 Kenneth Pannell - RDE","#59 Buford Overton - SLB",,,,,,,
NEB,14:00,"NEB 7",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR2",,0,0,"1-10-ILL 7 (14:01) 3-Luther Fountain pass incomplete, intended for 83-Mark Vincent.","#16 Luther Fountain - QB","#30 Stephen Bone - RB",,,"#55 Douglas Runyon - RG","#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB",,"#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE",,"#50 Ray Neal - MLB",,,"#34 Stephen Chang - CB","#44 Christopher Baxter - CB","#32 Glenn Webster - CB","#37 Walter Fitzhugh - CB",,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,13:59,"NEB 7",1,2,10,"Singleback Normal HB Counter Weak","3-4 Normal OLBs Blitz",-3,0,0,"2-10-ILL 7 (14:00) 30-Stephen Bone ran to ILL 4 for -3 yards. Tackle by 58-Benjamin Corbett.","#16 Luther Fountain - QB","#30 Stephen Bone - RB",,,,"#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB","#16 Frederick Nunez - WR","#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#50 Ray Neal - MLB","#51 Paul Robles - MLB","#56 Alphonse Hughes - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,13:22,"NEB 4",1,3,13,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",12,0,0,"3-13-ILL 4 (13:21) 30-Stephen Bone ran to ILL 17 for 12 yards. Tackle by 40-Russell Armendariz.","#16 Luther Fountain - QB","#30 Stephen Bone - RB",,,"#55 Douglas Runyon - RG",,,"#11 Danny Dupuis - RB","#16 Frederick Nunez - WR","#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE",,"#50 Ray Neal - MLB",,"#56 Alphonse Hughes - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,"#37 Walter Fitzhugh - CB",,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,12:37,"NEB 17",1,4,,Punt,"Punt Return",,0,0,"4-1-ILL 17 (12:36) 1-Raphael Adamson punts 50 yards to LSU 33. Fair Catch by 19-Brandon Conley. LSU 51-Paul Robles was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Raphael Adamson - P",,,,,,,,,,,,,,,,,,,"#66 Gregory Carlisle - RG",,"#19 Brandon Conley - WR",,,"#53 Jose Lundstrom - SLB","#10 Richard Lawson - WR","#59 Joseph Abbott - WLB",,"#90 Nelson Wells - WLB","#48 Michael French - SS",,"#25 Neal Hurd - FS",,,,"#66 David Franklin - RG","#73 Jimmie Joplin - LT","#56 Enrique Thayer - LG","#66 Larry Johnson - LG","#75 Maurice Brawley - LT","#69 Harry Bennett - RG",,"#51 Paul Robles - MLB","#93 Jake Donahue - RDE","#98 Brian Means - RDE","#58 Ralph Simpson - SLB",,,,,,,
LSU,12:28,"LSU 33",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",6,0,0,"1-10-LSU 33 (12:29) 7-Andrew McCormick pass complete to 81-Herman Veltri to LSU 40 for 6 yards. Tackle by 50-Robert Williamson.","#7 Andrew McCormick - QB","#24 James Patino - RB",,,,"#81 Herman Veltri - TE",,"#17 Robert Salinas - WR","#18 Bryce Kubiak - WR","#13 Richard Bailey - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#20 Wilbert Clark - CB",,,,"#25 Sam Boles - CB","#37 Nicholas White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:47,"LSU 40",1,2,4,"Strong I Normal Counter Strong","4-3 Normal OLB Blitz Inside",-1,0,0,"2-4-LSU 40 (11:46) 22-James Patino ran to LSU 39 for -1 yards. Tackle by 50-Robert Williamson.","#7 Andrew McCormick - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#13 Richard Bailey - WR",,"#17 Robert Salinas - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#20 Wilbert Clark - CB",,,,"#25 Sam Boles - CB","#37 Nicholas White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:13,"LSU 39",1,3,4,"Shotgun Normal HB Flare","4-3 Under Crash Left",,0,0,"3-4-LSU 39 (11:12) 7-Andrew McCormick pass Pass knocked down by 56-Melvin Swenson. incomplete, intended for 81-Herman Veltri.","#7 Andrew McCormick - QB","#24 James Patino - RB",,,,"#81 Herman Veltri - TE",,"#17 Robert Salinas - WR","#18 Bryce Kubiak - WR","#13 Richard Bailey - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#20 Wilbert Clark - CB",,,,"#25 Sam Boles - CB","#37 Nicholas White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,11:08,"LSU 39",1,4,4,Punt,"Punt Return",,0,0,"4-4-LSU 39 (11:09) 1-Dustin Lehman punts 47 yards to ILL 14. Fair Catch by 11-Danny Dupuis.",,,,,,,,,,,,,,,,,,"#4 Dustin Lehman - P",,,,,,,,,,,,,,,,,,,"#63 Thomas Curtis - LG",,"#11 Danny Dupuis - RB",,,"#29 Ronnie Banks - FS","#54 Courtney Contreras - MLB","#37 Nicholas White - CB",,"#23 Gilberto Leboeuf - FS","#26 Glen Smith - CB",,"#93 Craig Smith - RDE",,,,"#68 Ray Rios - RG","#76 Brian Parker - RT","#81 Herman Veltri - TE","#85 Mary Flowers - TE","#70 Steven Hebert - RT","#29 Terry Evans - WR",,"#56 Robert Williamson - SLB","#72 John Slaughter - LDE","#77 Kenneth Pannell - RDE","#59 Buford Overton - SLB",,,,,,,
NEB,11:01,"NEB 14",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Double WR2",10,0,0,"1-10-ILL 14 (11:02) 3-Luther Fountain pass complete to 30-Stephen Bone to ILL 24 for 10 yards. Tackle by 34-Stephen Chang.","#16 Luther Fountain - QB","#30 Stephen Bone - RB",,,"#55 Douglas Runyon - RG","#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB",,"#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#50 Ray Neal - MLB","#58 Ralph Simpson - SLB","#56 Alphonse Hughes - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,10:19,"NEB 24",1,1,10,"I Formation Normal HB Dive","3-4 Normal Double WR2",3,0,0,"1-10-ILL 24 (10:18) 35-Joe George ran to ILL 27 for 3 yards. Tackle by 50-Ray Neal. ILL 38-Douglas Runyon was injured on the play. He looks like he should be able to return.","#16 Luther Fountain - QB","#23 Joe George - RB",,,"#55 Douglas Runyon - RG","#80 William Albrecht - TE",,"#16 Frederick Nunez - WR",,"#12 Len Harding - WR",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#50 Ray Neal - MLB","#58 Ralph Simpson - SLB","#56 Alphonse Hughes - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,9:45,"NEB 27",1,2,7,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-3,0,0,"2-7-ILL 27 (9:44) 35-Joe George ran to ILL 24 for -3 yards. Tackle by 58-Benjamin Corbett. LSU 56-Alphonse Hughes was injured on the play. He looks like he should be able to return.","#16 Luther Fountain - QB","#23 Joe George - RB",,,,"#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB","#16 Frederick Nunez - WR","#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#50 Ray Neal - MLB","#58 Ralph Simpson - SLB","#56 Alphonse Hughes - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,9:10,"NEB 24",1,3,10,"I Formation 3WR HB Inside Weak","Dime Flat 2 Deep Man Under",1,0,0,"3-10-ILL 24 (9:09) 36-Kenneth Monico ran to ILL 26 for 1 yards. Tackle by 94-Russell Gomez. LSU 34-Stephen Chang was injured on the play. He looks like he should be able to return.","#16 Luther Fountain - QB","#36 Kenneth Monico - RB",,,"#33 Kevin Nutter - FB",,,"#11 Danny Dupuis - RB","#16 Frederick Nunez - WR","#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE",,"#58 Ralph Simpson - SLB",,,"#34 Stephen Chang - CB","#44 Christopher Baxter - CB","#32 Glenn Webster - CB","#37 Walter Fitzhugh - CB",,"#48 Michael French - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,8:26,"NEB 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-ILL 26 (8:25) 1-Raphael Adamson punts 48 yards to LSU 26. Fair Catch by 19-Brandon Conley.",,,,,,,,,,,,,,,,,,"#1 Raphael Adamson - P",,,,,,,,,,,,,,,,,,,"#66 Gregory Carlisle - RG",,"#19 Brandon Conley - WR",,,"#53 Jose Lundstrom - SLB","#10 Richard Lawson - WR","#59 Joseph Abbott - WLB",,"#58 Ralph Simpson - SLB","#48 Michael French - SS",,"#25 Neal Hurd - FS",,,,"#66 David Franklin - RG","#73 Jimmie Joplin - LT","#56 Enrique Thayer - LG","#66 Larry Johnson - LG","#75 Maurice Brawley - LT","#69 Harry Bennett - RG",,"#50 Benjamin Corbett - SLB","#93 Jake Donahue - RDE","#98 Brian Means - RDE","#90 Nelson Wells - WLB",,,,,,,
LSU,8:18,"LSU 26",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"1-10-LSU 26 (8:19) 22-James Patino ran to LSU 29 for 2 yards. Tackle by 55-Courtney Contreras.","#7 Andrew McCormick - QB","#24 James Patino - RB",,,"#29 Terry Evans - WR","#81 Herman Veltri - TE",,"#13 Richard Bailey - WR",,"#17 Robert Salinas - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#20 Wilbert Clark - CB","#25 Sam Boles - CB",,,,"#28 Thomas Cox - CB","#23 Gilberto Leboeuf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,7:43,"LSU 29",1,2,8,"Shotgun Normal TE Out","4-3 Normal WLB MLB Blitz",4,0,0,"2-8-LSU 29 (7:42) 7-Andrew McCormick pass complete to 16-Bryce Kubiak to LSU 32 for 4 yards. Tackle by 20-Wilbert Clark.","#7 Andrew McCormick - QB","#24 James Patino - RB",,,,"#81 Herman Veltri - TE",,"#17 Robert Salinas - WR","#18 Bryce Kubiak - WR","#13 Richard Bailey - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#20 Wilbert Clark - CB",,,,"#37 Nicholas White - CB","#23 Gilberto Leboeuf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:57,"LSU 32",1,3,4,"Shotgun Normal HB Flare","4-3 Normal SLB Middle Blitz",,0,0,"3-4-LSU 32 (6:56) 7-Andrew McCormick pass incomplete, intended for 81-Herman Veltri. PENALTY - Holding (LSU 70-Steven Hebert) (Declined)","#7 Andrew McCormick - QB","#24 James Patino - RB",,,,"#81 Herman Veltri - TE",,"#17 Robert Salinas - WR","#17 Kenneth Phillips - WR","#18 Bryce Kubiak - WR",,,"#70 Steven Hebert - RT","#65 Andrew Hall - LG","#77 Paul Webster - LT","#64 William Cho - RG","#78 William Esters - LG",,"#93 Craig Smith - RDE",,"#54 James Ewald - MLB","#77 Kenneth Pannell - RDE","#72 John Slaughter - LDE","#56 Robert Williamson - SLB","#54 Courtney Contreras - MLB",,"#51 Melvin Swenson - SLB","#28 Thomas Cox - CB","#20 Wilbert Clark - CB",,,,"#25 Sam Boles - CB","#23 Gilberto Leboeuf - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSU,6:52,"LSU 32",1,4,4,Punt,"Punt Return",,0,0,"4-4-LSU 32 (6:53) 1-Dustin Lehman punts 48 yards to ILL 20. Fair Catch by 11-Danny Dupuis.",,,,,,,,,,,,,,,,,,"#4 Dustin Lehman - P",,,,,,,,,,,,,,,,,,,"#63 Thomas Curtis - LG",,"#11 Danny Dupuis - RB",,,"#26 Glen Smith - CB","#36 James Lewis - FS","#29 Ronnie Banks - FS",,"#37 Nicholas White - CB","#23 Gilberto Leboeuf - FS",,"#93 Craig Smith - RDE",,,,"#29 Terry Evans - WR","#68 Ray Rios - RG","#85 Mary Flowers - TE","#70 Steven Hebert - RT","#76 Brian Parker - RT","#65 Andrew Hall - LG",,"#56 Robert Williamson - SLB","#72 John Slaughter - LDE","#77 Kenneth Pannell - RDE","#59 Buford Overton - SLB",,,,,,,
NEB,6:45,"NEB 20",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Normal Double WR2",,0,0,"1-10-ILL 20 (6:46) 3-Luther Fountain pass Pass knocked down by 34-Stephen Chang. incomplete, intended for 30-Stephen Bone.","#16 Luther Fountain - QB","#30 Stephen Bone - RB",,,"#55 Douglas Runyon - RG","#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB",,"#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE",,"#50 Ray Neal - MLB",,,"#34 Stephen Chang - CB","#44 Christopher Baxter - CB","#32 Glenn Webster - CB","#37 Walter Fitzhugh - CB",,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,6:41,"NEB 20",1,2,10,"Singleback Normal WR Quick In","3-4 Normal Man Cover 1",,0,0,"2-10-ILL 20 (6:42) 3-Luther Fountain pass Pass knocked down by 33-Christopher Baxter. incomplete, intended for 12-Len Harding. PENALTY - Pass Interference (LSU 33-Christopher Baxter)","#16 Luther Fountain - QB","#23 Joe George - RB",,,,"#80 William Albrecht - TE",,"#16 Frederick Nunez - WR","#82 Gilbert Lowell - WR","#12 Len Harding - WR",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#50 Ray Neal - MLB","#58 Ralph Simpson - SLB","#59 Joseph Abbott - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,6:38,"NEB 25",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Double WR2",2,0,0,"1-10-ILL 25 (6:39) 36-Kenneth Monico ran to ILL 28 for 2 yards. Tackle by 50-Ray Neal.","#16 Luther Fountain - QB","#36 Kenneth Monico - RB",,,"#55 Douglas Runyon - RG","#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB",,"#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#50 Ray Neal - MLB","#58 Ralph Simpson - SLB","#59 Joseph Abbott - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,,,"#48 Michael French - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,5:59,"NEB 28",1,2,8,"Singleback Normal HB Release Mid","3-4 Normal Man Cover 1",,0,0,"2-8-ILL 28 (5:58) 3-Luther Fountain pass Pass knocked down by 37-Walter Fitzhugh. incomplete, intended for 11-Danny Dupuis.","#16 Luther Fountain - QB","#23 Joe George - RB",,,,"#83 Mark Vincent - TE",,"#11 Danny Dupuis - RB","#16 Frederick Nunez - WR","#2 Henry Mabry - RB",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE",,"#50 Russell Gomez - RDE","#50 Benjamin Corbett - SLB","#58 Ralph Simpson - SLB","#53 Jose Lundstrom - SLB","#59 Joseph Abbott - WLB","#37 Walter Fitzhugh - CB","#32 Glenn Webster - CB",,,,"#49 Joshua Ray - SS","#40 Russell Armendariz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,5:53,"NEB 28",1,3,8,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",7,0,0,"3-8-ILL 28 (5:54) 3-Luther Fountain pass complete to 30-Stephen Bone to ILL 35 for 7 yards. Tackle by 34-Stephen Chang.","#16 Luther Fountain - QB","#30 Stephen Bone - RB",,,"#55 Douglas Runyon - RG",,,"#12 Len Harding - WR","#16 Frederick Nunez - WR","#82 Gilbert Lowell - WR",,,"#73 Jimmie Joplin - LT","#66 Larry Johnson - LG","#69 Harry Bennett - RG","#66 Gregory Carlisle - RG","#66 David Franklin - RG",,"#93 Larry Dews - LDE",,"#98 Brian Means - RDE","#54 Enrique Rosado - DT","#50 Russell Gomez - RDE",,"#50 Ray Neal - MLB",,"#90 Nelson Wells - WLB","#34 Stephen Chang - CB","#44 Christopher Baxter - CB",,"#37 Walter Fitzhugh - CB",,"#48 Michael French - SS","#25 Neal Hurd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,