HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WIS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,15:00,"TAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-George Dreyer kicks 69 yards from TAM 35 to WIS -4. 23-Dennis Bryant to WIS 24 for 28 yards. Tackle by 35-Jose Lamy. 20-James McKenna was caught flat-footed on this play. TAM 53-Austin Cortese was injured on the play. He looks like he should be able to return. WIS 22-William Waters was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#69 Richard Norton - RDE","#97 Marcos Thompson - WLB","#83 Barry Williams - WR","#20 James McKenna - MLB","#49 Joseph Chandler - CB","#22 William Waters - CB","#46 James Thompson - SS","#34 Delmar Harshbarger - CB","#99 Mike Gerard - DT","#31 Douglas Buck - FS","#1 George Dreyer - K",,,,,,,,,,,,,,,,,,,,
WIS,14:55,"WIS 24",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Man",12,0,0,"1-10-WIS 24 (14:56) 10-Roger Bowersox ran to WIS 36 for 12 yards. Tackle by 44-Jason Guy.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,"#26 Harold Warnick - FB","#87 Jeffrey Livingston - TE",,"#80 Brett Falcon - WR",,"#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#59 Allen Ray - DT",,"#64 Reggie Sellers - LDE","#92 Michael Bryan - MLB","#36 Alex Alex - SS","#93 Scott Woods - SLB","#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,,,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,14:20,"WIS 36",1,1,10,"Shotgun Normal Hail Mary","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-WIS 36 (14:19) 8-Israel Beasley pass incomplete, intended for 10-Roger Bowersox. Pressure by 72-Arthur Arnold. 52-Jeffrey Anderson got away with a hold on that play.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,,"#87 Jeffrey Livingston - TE",,"#80 Brett Falcon - WR","#83 Barry Williams - WR","#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT",,"#64 Reggie Sellers - LDE","#92 Michael Bryan - MLB","#36 Alex Alex - SS",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,"#27 Michael Rice - CB",,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,14:15,"WIS 36",1,2,10,"Weak I Normal HB Inside Strong","3-4 Normal 2 Deep Man",12,0,0,"2-10-WIS 36 (14:16) 10-Roger Bowersox ran to WIS 48 for 12 yards. Tackle by 37-Reynaldo Bryant.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,"#26 Harold Warnick - FB","#87 Jeffrey Livingston - TE",,"#80 Brett Falcon - WR",,"#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT",,"#64 Reggie Sellers - LDE","#92 Michael Bryan - MLB","#36 Alex Alex - SS","#93 Scott Woods - SLB","#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,,,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,13:33,"WIS 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-WIS 48 (13:32) 23-Dennis Bryant ran to WIS 45 for -3 yards. Tackle by 57-Michael Bryan.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB","#23 Dennis Bryant - RB",,,,,"#80 Brett Falcon - WR","#83 Barry Williams - WR","#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT",,"#64 Reggie Sellers - LDE","#92 Michael Bryan - MLB","#36 Alex Alex - SS",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,"#27 Michael Rice - CB",,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,12:50,"WIS 45",1,2,13,"Shotgun Normal Hail Mary","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-13-WIS 45 (12:49) 8-Israel Beasley pass incomplete, intended for 10-Roger Bowersox. Pressure by 72-Arthur Arnold. 52-Jeffrey Anderson got away with a hold on that play.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,,"#87 Jeffrey Livingston - TE",,"#80 Brett Falcon - WR","#83 Barry Williams - WR","#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT",,"#64 Reggie Sellers - LDE","#92 Michael Bryan - MLB","#36 Alex Alex - SS",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,"#27 Michael Rice - CB",,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,12:44,"WIS 45",1,3,13,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR2",,0,0,"3-13-WIS 45 (12:45) 8-Israel Beasley pass Pass knocked down by 98-Alex Alex. incomplete, intended for 10-Roger Bowersox.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,"#26 Harold Warnick - FB",,,"#80 Brett Falcon - WR","#83 Barry Williams - WR","#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT","#59 Allen Ray - DT","#64 Reggie Sellers - LDE",,"#36 Alex Alex - SS",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,"#27 Michael Rice - CB",,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,12:41,"WIS 45",1,4,13,Punt,"Punt Return",59,0,0,"4-13-WIS 45 (12:42) 1-Thomas Cardin punts 59 yards to TAM -5.4-13-WIS 45 (12:42) 1-Thomas Cardin punts 59 yards to TAM -5. Touchback.",,,,,,,,,,,,,,,,,,"#1 Thomas Cardin - P",,,,,,,,,,,,,,,,,,,"#60 Shane Harris - C",,"#40 Mark Kirchner - RB",,,"#82 Brett Telles - WR","#72 Arthur Arnold - DT","#35 Jose Lamy - CB",,"#25 Michael Rice - CB","#27 Michael Rice - CB",,"#36 Alex Alex - SS",,,,"#65 Kevin Mattson - LG","#60 Johnny Hill - LG","#87 Jeffrey Livingston - TE","#75 Peter Boothby - RG","#70 Lyle Tijerina - LG","#26 Harold Warnick - FB",,"#43 Daniel Trail - CB","#64 Reggie Sellers - LDE","#91 Thomas Bishop - LDE","#97 Austin Cortese - SLB",,,,,,,
TAM,12:33,"TAM 20",1,1,10,"I Formation Normal FL Hitch","46 Normal Inside Blitz",80,6,0,"1-10-TAM 20 (12:34) 15-Ben Munroe pass complete to 16-Theodore Mobley for 80 yards. TOUCHDOWN! TAM 6 WIS 0","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,"#41 Ronald Garcia - FB","#33 Paul Segura - FB",,"#16 Roy Johnson - WR",,"#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#49 Joseph Chandler - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,12:22,"WIS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:23) Extra point GOOD by 3-George Dreyer. TAM 7 WIS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Mathew Macdonald - P","#64 Ricky McCulley - C",,,,,,,,,,,,,,"#1 George Dreyer - K","#31 Darren Roberts - RB","#70 Ruben Gibson - RT","#66 Scott Blank - RG","#65 Joseph Guy - LT","#76 Gene Numbers - LT","#71 James Delgado - LT","#72 Arthur Arnold - DT","#54 Jeffrey Anderson - MLB","#67 James Warren - RDE","#79 Jeffrey Chapin - RDE","#99 Mike Gerard - DT","#92 Roger Jones - SLB","#47 Aaron Ferguson - SS","#70 Lyle Tijerina - LG","#51 Phillip Hoover - RDE","#92 Mario Jones - LDE","#69 Richard Norton - RDE","#97 Marcos Thompson - WLB","#97 Terrance Wiles - DT"
TAM,12:22,"TAM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:23) 3-George Dreyer kicks 75 yards from TAM 35 to WIS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#69 Richard Norton - RDE","#97 Marcos Thompson - WLB","#34 Delmar Harshbarger - CB","#46 James Thompson - SS","#83 Barry Williams - WR","#22 William Waters - CB","#31 Douglas Buck - FS","#20 James McKenna - MLB","#99 Mike Gerard - DT","#49 Joseph Chandler - CB","#1 George Dreyer - K",,,,,,,,,,,,,,,,,,,,
WIS,12:22,"WIS 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,7,0,"1-10-WIS 25 (12:23) 8-Israel Beasley pass Pass knocked down by 24-Michael Rice. incomplete, intended for 83-Barry Williams.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,,"#87 Jeffrey Livingston - TE",,"#80 Brett Falcon - WR","#83 Barry Williams - WR","#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT","#59 Allen Ray - DT","#64 Reggie Sellers - LDE",,"#36 Alex Alex - SS",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,"#27 Michael Rice - CB",,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,12:19,"WIS 25",1,2,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",7,7,0,"2-10-WIS 25 (12:20) 8-Israel Beasley pass complete to 87-Jeffrey Livingston to WIS 32 for 7 yards. Tackle by 53-Austin Cortese.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,"#26 Harold Warnick - FB","#87 Jeffrey Livingston - TE",,"#80 Brett Falcon - WR",,"#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#59 Allen Ray - DT",,"#64 Reggie Sellers - LDE","#97 Austin Cortese - SLB","#36 Alex Alex - SS","#93 Scott Woods - SLB","#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,,,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,11:44,"WIS 32",1,3,3,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,7,0,"3-3-WIS 32 (11:43) 8-Israel Beasley pass Pass knocked down by 27-George Young. incomplete, intended for 80-Brett Falcon.","#8 Israel Beasley - QB","#10 Roger Bowersox - FB",,,"#26 Harold Warnick - FB",,,"#80 Brett Falcon - WR","#83 Barry Williams - WR","#81 Michael Poole - WR",,,"#60 Johnny Hill - LG","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#91 Thomas Bishop - LDE",,"#72 Arthur Arnold - DT","#59 Allen Ray - DT","#64 Reggie Sellers - LDE",,"#36 Alex Alex - SS",,"#54 Jeffrey Anderson - MLB","#27 George Young - CB","#25 Michael Rice - CB",,"#27 Michael Rice - CB",,"#45 Jason Guy - SS","#22 Reynaldo Bryant - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,11:39,"WIS 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-WIS 32 (11:40) 1-Thomas Cardin punts 47 yards to TAM 22. Fair Catch by 34-Mark Kirchner.",,,,,,,,,,,,,,,,,,"#1 Thomas Cardin - P",,,,,,,,,,,,,,,,,,,"#60 Shane Harris - C",,"#40 Mark Kirchner - RB",,,"#82 Brett Telles - WR","#36 Alex Alex - SS","#35 Jose Lamy - CB",,"#27 Michael Rice - CB","#68 James Stout - LDE",,"#25 Michael Rice - CB",,,,"#65 Kevin Mattson - LG","#60 Johnny Hill - LG","#87 Jeffrey Livingston - TE","#75 Peter Boothby - RG","#70 Lyle Tijerina - LG","#26 Harold Warnick - FB",,"#43 Daniel Trail - CB","#64 Reggie Sellers - LDE","#91 Thomas Bishop - LDE","#97 Austin Cortese - SLB",,,,,,,
TAM,11:32,"TAM 22",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,7,0,"1-10-TAM 22 (11:33) 31-Darren Roberts ran to TAM 31 for 9 yards. Tackle by 47-Aaron Ferguson. TAM 11-Thanh Smith was injured on the play. He looks like he should be able to return.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,,"#33 Paul Segura - FB",,"#16 Roy Johnson - WR","#14 Thanh Smith - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:53,"TAM 31",1,2,1,"I Formation Normal HB Draw","4-3 Normal Man Under 1",2,7,0,"2-1-TAM 31 (10:52) 31-Darren Roberts ran to TAM 33 for 2 yards. Tackle by 74-Mike Gerard.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,"#41 Ronald Garcia - FB","#33 Paul Segura - FB",,"#16 Roy Johnson - WR",,"#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:21,"TAM 33",1,1,10,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-TAM 33 (10:20) 15-Ben Munroe pass incomplete, dropped by 28-Paul Segura. Excellent coverage on that play. 59-Roger Jones got away with a hold on that play.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,,"#33 Paul Segura - FB",,"#16 Roy Johnson - WR","#40 Mark Kirchner - RB","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:16,"TAM 33",1,2,10,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",,7,0,"2-10-TAM 33 (10:17) 15-Ben Munroe pass incomplete, dropped by 33-Brett Telles.","#15 Ben Munroe - QB","#82 Brett Telles - WR",,,,"#33 Paul Segura - FB",,"#16 Roy Johnson - WR","#40 Mark Kirchner - RB","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,10:12,"TAM 33",1,3,10,"Singleback Normal All Go","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"3-10-TAM 33 (10:13) 15-Ben Munroe pass complete to 31-Darren Roberts to TAM 44 for 11 yards. Tackle by 47-Aaron Ferguson.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,,"#82 David Huff - TE",,"#16 Roy Johnson - WR","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:37,"TAM 44",1,1,10,"Strong I Big TE Deep Corner","Dime Normal Double WR1 WR2",,7,0,"1-10-TAM 44 (9:36) 15-Ben Munroe pass incomplete, dropped by 12-Michael Hyatt.","#15 Ben Munroe - QB","#27 Michael Hyatt - RB",,,"#41 Ronald Garcia - FB","#33 Paul Segura - FB","#82 David Huff - TE","#40 Mark Kirchner - RB",,,,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE",,"#46 James Thompson - SS",,,"#36 Gene Anderson - CB","#22 William Waters - CB","#34 Delmar Harshbarger - CB","#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,9:31,"TAM 44",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",25,7,0,"2-10-TAM 44 (9:32) 15-Ben Munroe pass complete to 16-Theodore Mobley to WIS 31 for 25 yards. Tackle by 40-Don Davis.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,"#41 Ronald Garcia - FB",,,"#16 Roy Johnson - WR","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:55,"WIS 31",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal OLB Blitz Inside",6,7,0,"1-10-WIS 31 (8:54) 34-Mark Kirchner ran to WIS 25 for 6 yards. Tackle by 59-Roger Jones.","#15 Ben Munroe - QB","#40 Mark Kirchner - RB",,"#82 Brett Telles - WR","#41 Ronald Garcia - FB","#33 Paul Segura - FB","#82 David Huff - TE",,,,,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#54 Lyle Fontenot - WLB",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,8:13,"WIS 25",1,2,4,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",4,7,0,"2-4-WIS 25 (8:12) 31-Darren Roberts ran to WIS 21 for 4 yards. Tackle by 52-Marcos Thompson.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,"#41 Ronald Garcia - FB","#33 Paul Segura - FB",,"#16 Roy Johnson - WR",,"#40 Mark Kirchner - RB",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:37,"WIS 21",1,3,,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",,7,0,"3-1-WIS 21 (7:36) 12-Michael Hyatt ran to WIS 20 for a short gain. Tackle by 74-Mike Gerard. 76-Arthur Crow missed that block completely.","#15 Ben Munroe - QB","#27 Michael Hyatt - RB",,,,"#33 Paul Segura - FB",,"#16 Roy Johnson - WR","#82 Brett Telles - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,7:01,"WIS 20",1,1,10,"Goal Line Normal HB Pitch Weak","46 Normal Inside Blitz",-0,7,0,"1-10-WIS 20 (7:00) 31-Darren Roberts ran to WIS 21 for a short loss. Tackle by 59-Roger Jones.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,"#40 Mark Kirchner - RB","#41 Ronald Garcia - FB","#33 Paul Segura - FB","#82 David Huff - TE",,,,,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,6:22,"WIS 21",1,2,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",2,7,0,"2-10-WIS 21 (6:21) 31-Darren Roberts ran to WIS 19 for 2 yards. Tackle by 52-Marcos Thompson.","#15 Ben Munroe - QB","#31 Darren Roberts - RB",,,"#41 Ronald Garcia - FB","#33 Paul Segura - FB",,"#16 Roy Johnson - WR",,"#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:45,"WIS 19",1,3,8,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"3-8-WIS 19 (5:44) 15-Ben Munroe pass complete to 16-Theodore Mobley to WIS 16 for 3 yards. Tackle by 49-Joseph Chandler.","#15 Ben Munroe - QB","#31 Darren Roberts - RB","#82 Brett Telles - WR",,,,,"#16 Roy Johnson - WR","#14 Thanh Smith - WR","#88 Theodore Mobley - WR",,,"#65 Joseph Guy - LT","#70 Arthur Crow - RG","#61 Tony Dodrill - C","#58 Tommie Difranco - RG","#64 Wilbert Ensor - RG",,"#92 Mario Jones - LDE",,"#99 Mike Gerard - DT",,"#69 Richard Norton - RDE","#92 Roger Jones - SLB","#46 James Thompson - SS",,"#97 Marcos Thompson - WLB","#36 Gene Anderson - CB","#22 William Waters - CB",,"#49 Joseph Chandler - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAM,5:06,"WIS 16",1,4,5,"Field Goal","FG Block",26,10,0,"4-5-WIS 16 (5:05) 3-George Dreyer 33 yard field goal is GOOD. TAM 10 WIS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Mathew Macdonald - P","#64 Ricky McCulley - C",,,,,,,,,,,,,,"#1 George Dreyer - K","#54 Jeffrey Anderson - MLB","#33 Paul Segura - FB","#66 Scott Blank - RG","#65 Joseph Guy - LT","#76 Gene Numbers - LT","#71 James Delgado - LT","#70 Ruben Gibson - RT","#72 Arthur Arnold - DT","#67 James Warren - RDE","#79 Jeffrey Chapin - RDE","#99 Mike Gerard - DT","#92 Roger Jones - SLB","#70 Lyle Tijerina - LG","#49 Joseph Chandler - CB","#51 Phillip Hoover - RDE","#92 Mario Jones - LDE","#69 Richard Norton - RDE","#97 Marcos Thompson - WLB","#97 Terrance Wiles - DT"
TAM,5:01,"TAM 35",1,6,10,Kickoff,"Kick Return",,10,0,"(5:02) 3-George Dreyer kicks 73 yards from TAM 35 to WIS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#69 Richard Norton - RDE","#97 Marcos Thompson - WLB","#83 Barry Williams - WR","#20 James McKenna - MLB","#49 Joseph Chandler - CB","#22 William Waters - CB","#46 James Thompson - SS","#34 Delmar Harshbarger - CB","#99 Mike Gerard - DT","#31 Douglas Buck - FS","#1 George Dreyer - K",,,,,,,,,,,,,,,,,,,,