HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WIS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,15:00,"CLM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Bradley Montgomery kicks 74 yards from CLM 35 to WIS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#49 Joseph Chandler - CB","#97 Marcos Thompson - WLB","#22 Reynaldo Bryant - SS","#57 Robert Rice - WLB","#83 Barry Williams - WR","#69 Richard Norton - RDE","#25 Charles Pearce - FS","#22 William Waters - CB","#99 Mike Gerard - DT","#34 Delmar Harshbarger - CB","#6 Bradley Montgomery - K",,,,,,,,,,,,,,,,,,,,
WIS,15:00,"WIS 25",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"1-10-WIS 25 (15:00) 8-Israel Beasley pass Pass knocked down by 41-Frank Nguyen. incomplete, intended for 87-Jeffrey Livingston.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,"#80 Eugene Ruiz - TE","#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB",,"#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE","#94 John Parks - SLB","#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,,,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,14:57,"WIS 25",1,2,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-WIS 25 (14:58) 16-Jeff Pierce ran to WIS 33 for 8 yards. 16-Jeff Pierce FUMBLES (70-David Hammond) recovered by WIS-16-Jeff Pierce at WIS 36. Tackle by 37-Alex Kirk. PENALTY - Holding (WIS 87-Jeffrey Livingston)","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,,"#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT",,"#92 David Hammond - RDE","#94 John Parks - SLB","#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,14:52,"WIS 15",1,2,20,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",19,0,0,"2-20-WIS 15 (14:53) 8-Israel Beasley pass complete to 16-Jeff Pierce to WIS 34 for 19 yards. Pushed out of bounds by 20-Joshua Hines.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,,"#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#42 William Doughty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,14:11,"WIS 34",1,3,1,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",,0,0,"3-1-WIS 34 (14:10) PENALTY - False Start (WIS 76-Jerry Fredrickson)","#8 Israel Beasley - QB","#23 Dennis Bryant - RB",,,"#80 Eugene Ruiz - TE","#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB",,"#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#56 James Ridgeway - RDE","#94 John Parks - SLB","#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,,,"#35 Harold Coleman - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,14:09,"WIS 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,0,"3-6-WIS 29 (14:10) 16-Jeff Pierce ran to WIS 34 for 5 yards. Tackle by 37-Alex Kirk.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,"#80 Eugene Ruiz - TE",,,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,13:32,"WIS 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-WIS 34 (13:31) 1-Thomas Cardin punts 51 yards to CLM 15. Fair Catch by 82-Ray Wilson.",,,,,,,,,,,,,,,,,,"#1 Thomas Cardin - P",,,,,,,,,,,,,,,,,,,"#60 Shane Harris - C",,"#82 Ray Wilson - RB",,,"#92 David Hammond - RDE","#52 Casey Rice - DT","#35 Harold Coleman - SS",,"#72 Roberto Oneal - DT","#42 William Doughty - FS",,"#45 David Bell - FS",,,,"#80 Eugene Ruiz - TE","#64 Jerry Fredrickson - C","#87 Jeffrey Livingston - TE","#60 Johnny Hill - LG","#75 Peter Boothby - RG","#70 Lyle Tijerina - LG",,"#90 Robert Maresca - LDE","#79 Donald Ratcliff - DT","#56 James Ridgeway - RDE","#94 John Parks - SLB",,,,,,,
CLM,13:23,"CLM 15",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-CLM 15 (13:24) 89-Anthony Williams ran to CLM 18 for 3 yards. Tackle by 52-Marcos Thompson.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,"#25 John Voss - FB","#80 Eugene Simonsen - FB",,"#83 Edward Spencer - WR",,"#88 Martin Rodriguez - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,12:42,"CLM 18",1,2,7,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",4,0,0,"2-7-CLM 18 (12:41) 1-Ward Barnett pass complete to 80-Eugene Simonsen to CLM 22 for 4 yards. Tackle by 40-Don Davis.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,"#25 John Voss - FB","#80 Eugene Simonsen - FB",,"#83 Edward Spencer - WR",,"#88 Martin Rodriguez - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,12:00,"CLM 22",1,3,3,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",2,0,0,"3-3-CLM 22 (11:59) 1-Ward Barnett pass complete to 89-Anthony Williams to CLM 24 for 2 yards. Tackle by 47-Aaron Ferguson.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,"#25 John Voss - FB","#80 Eugene Simonsen - FB",,"#83 Edward Spencer - WR",,"#88 Martin Rodriguez - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,11:13,"CLM 24",1,4,1,Punt,"Punt Return",,0,0,"4-1-CLM 24 (11:12) 14-John Pickett punts 50 yards to WIS 26. 23-Dennis Bryant to WIS 33 for 8 yards. Tackle by 49-Joseph Ostrowski. WIS 90-Jeffrey Chapin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 John Pickett - P",,,,,,,,,,,,,,,,,,,"#80 Eugene Simonsen - FB",,"#23 Dennis Bryant - RB",,,"#22 Reynaldo Bryant - SS","#57 Robert Rice - WLB","#83 Barry Williams - WR",,"#25 Charles Pearce - FS","#22 William Waters - CB",,"#34 Delmar Harshbarger - CB",,,,"#70 Albert Gillespie - RT","#67 Mike Bellamy - C","#69 William Willson - LG","#54 Gary Herbert - LT","#61 Jason Williams - RT","#49 Joseph Ostrowski - WR",,"#67 James Warren - RDE","#79 Jeffrey Chapin - RDE","#99 Mike Gerard - DT","#92 Roger Jones - SLB",,,,,,,
WIS,11:03,"WIS 33",1,1,10,"Weak I Normal Skinny Posts","46 Heavy 2 Deep Man Under",,0,0,"1-10-WIS 33 (11:04) 8-Israel Beasley pass Pass knocked down by 41-Frank Nguyen. incomplete, intended for 87-Jeffrey Livingston.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,"#80 Eugene Ruiz - TE","#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB",,"#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#72 Roberto Oneal - DT","#52 Casey Rice - DT","#56 James Ridgeway - RDE","#94 John Parks - SLB","#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,,,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,11:01,"WIS 33",1,2,10,"I Formation 3WR FL Post","Nickel Normal 2 Deep",,0,0,"2-10-WIS 33 (11:02) 8-Israel Beasley pass Pass knocked down by 41-Frank Nguyen. incomplete, intended for 13-Fredric Smith. CLM 90-Robert Maresca was injured on the play. He looks like he should be able to return.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,"#80 Eugene Ruiz - TE",,,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,10:58,"WIS 33",1,3,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",-1,0,0,"3-10-WIS 33 (10:59) 16-Jeff Pierce ran to WIS 33 for -1 yards. Tackle by 20-Joshua Hines. WIS 76-Jerry Fredrickson was injured on the play. He looks like he should be able to return.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,,"#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#56 James Ridgeway - RDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,10:18,"WIS 33",1,4,11,Punt,"Punt Return",,0,0,"4-11-WIS 33 (10:17) 1-Thomas Cardin punts 48 yards to CLM 19. Fair Catch by 82-Ray Wilson.",,,,,,,,,,,,,,,,,,"#1 Thomas Cardin - P",,,,,,,,,,,,,,,,,,,"#60 Shane Harris - C",,"#82 Ray Wilson - RB",,,"#92 David Hammond - RDE","#98 James Ryan - DT","#35 Harold Coleman - SS",,"#72 Roberto Oneal - DT","#45 David Bell - FS",,"#52 Casey Rice - DT",,,,"#70 Lyle Tijerina - LG","#80 Eugene Ruiz - TE","#87 Jeffrey Livingston - TE","#60 Johnny Hill - LG","#75 Peter Boothby - RG","#51 Robert Mendoza - LT",,"#42 William Doughty - FS","#79 Donald Ratcliff - DT","#56 James Ridgeway - RDE","#94 John Parks - SLB",,,,,,,
CLM,10:09,"CLM 19",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-CLM 19 (10:10) 89-Anthony Williams ran to CLM 19 for a short loss. Tackle by 52-Victor Zepeda.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,"#25 John Voss - FB",,,"#83 Edward Spencer - WR","#84 Gerald Payne - WR","#88 Martin Rodriguez - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,9:39,"CLM 19",1,2,10,"Singleback Slot Strong HB Strong Inside","46 Normal Weak Blitz",9,0,0,"2-10-CLM 19 (9:38) 89-Anthony Williams ran to CLM 27 for 9 yards. Tackle by 52-Marcos Thompson.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,,"#80 Eugene Simonsen - FB",,"#83 Edward Spencer - WR","#84 Gerald Payne - WR","#88 Martin Rodriguez - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,8:57,"CLM 27",1,3,2,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-2-CLM 27 (8:56) 89-Anthony Williams ran to CLM 27 for -1 yards. Tackle by 52-Victor Zepeda.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,"#25 John Voss - FB",,,"#83 Edward Spencer - WR","#84 Gerald Payne - WR","#88 Martin Rodriguez - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,8:20,"CLM 27",1,4,3,Punt,"Punt Return",,0,0,"4-3-CLM 27 (8:19) 14-John Pickett punts 51 yards to WIS 23. 23-Dennis Bryant to WIS 32 for 10 yards. Tackle by 70-David Hammond.",,,,,,,,,,,,,,,,,,"#14 John Pickett - P",,,,,,,,,,,,,,,,,,,"#69 William Willson - LG",,"#23 Dennis Bryant - RB",,,"#22 Reynaldo Bryant - SS","#57 Robert Rice - WLB","#83 Barry Williams - WR",,"#25 Charles Pearce - FS","#22 William Waters - CB",,"#34 Delmar Harshbarger - CB",,,,"#49 Joseph Ostrowski - WR","#70 Albert Gillespie - RT","#54 Gary Herbert - LT","#61 Jason Williams - RT","#67 Mike Bellamy - C","#68 Patrick Chu - LT",,"#67 James Warren - RDE","#79 Jeffrey Chapin - RDE","#99 Mike Gerard - DT","#92 Roger Jones - SLB",,,,,,,
WIS,8:09,"WIS 32",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-WIS 32 (8:10) 16-Jeff Pierce ran to WIS 44 for 11 yards. Tackle by 33-Emil Wong.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,"#80 Eugene Ruiz - TE","#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB",,"#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#72 Roberto Oneal - DT","#52 Casey Rice - DT","#56 James Ridgeway - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,7:32,"WIS 44",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Normal Double WR2",,0,0,"1-10-WIS 44 (7:31) 8-Israel Beasley pass INTERCEPTED by 37-Alex Kirk at CLM 48. 37-Alex Kirk to WIS 44 for 8 yards. Tackle by 8-Israel Beasley. 37-Alex Kirk got away with a hold on that play.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,"#80 Eugene Ruiz - TE","#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB",,"#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,7:25,"WIS 44",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",,0,0,"1-10-WIS 44 (7:26) 89-Anthony Williams ran to WIS 44 for a short gain. Tackle by 93-Leon Mendelsohn.","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,"#82 Ray Wilson - RB","#25 John Voss - FB","#80 Eugene Simonsen - FB",,"#83 Edward Spencer - WR",,,,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE","#92 Roger Jones - SLB","#51 Leon Mendelsohn - MLB",,"#97 Marcos Thompson - WLB","#49 Joseph Chandler - CB","#22 William Waters - CB",,,,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,6:48,"WIS 44",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Normal 2 Deep Man Under",39,0,0,"2-10-WIS 44 (6:47) 1-Ward Barnett pass complete to 19-Martin Rodriguez to WIS 5 for 39 yards. Tackle by 36-Gene Anderson.","#1 Ward Barnett - QB",,,,,,,"#83 Edward Spencer - WR","#84 Gerald Payne - WR","#88 Martin Rodriguez - WR","#18 Michael Riley - WR","#86 Jason Washington - WR","#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE",,"#51 Leon Mendelsohn - MLB",,,"#49 Joseph Chandler - CB","#22 William Waters - CB","#34 Delmar Harshbarger - CB","#36 Gene Anderson - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,6:07,"WIS 5",1,1,5,"I Formation Normal HB Blast","Dime Normal Double WR1 WR2",5,0,6,"1-5-WIS 5 (6:06) 89-Anthony Williams ran for 5 yards. TOUCHDOWN! WIS 0 CLM 6","#1 Ward Barnett - QB","#38 Anthony Williams - FB",,,"#25 John Voss - FB","#80 Eugene Simonsen - FB",,"#49 Joseph Ostrowski - WR",,"#83 Edward Spencer - WR",,,"#54 Gary Herbert - LT","#56 Steve Bester - LG","#67 Mike Bellamy - C","#61 Tony Dodrill - C","#61 Jason Williams - RT",,"#99 Victor Zepeda - LDE",,"#99 Mike Gerard - DT","#79 Jeffrey Chapin - RDE","#69 Richard Norton - RDE",,"#51 Leon Mendelsohn - MLB",,,"#49 Joseph Chandler - CB","#22 William Waters - CB","#34 Delmar Harshbarger - CB","#36 Gene Anderson - CB",,"#47 Aaron Ferguson - SS","#28 Don Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLM,6:01,"WIS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:02) Extra point GOOD by 6-Bradley Montgomery. WIS 0 CLM 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 John Pickett - P","#69 William Willson - LG",,,,,,,,,,,,,,"#6 Bradley Montgomery - K","#61 Tony Dodrill - C","#49 Joseph Ostrowski - WR","#70 Albert Gillespie - RT","#54 Gary Herbert - LT","#61 Jason Williams - RT","#67 Mike Bellamy - C","#68 Patrick Chu - LT","#56 Steve Bester - LG","#67 James Warren - RDE","#79 Jeffrey Chapin - RDE","#99 Mike Gerard - DT","#92 Roger Jones - SLB","#49 Joseph Chandler - CB","#61 Mark Thorne - DT","#51 Leon Mendelsohn - MLB","#69 Richard Norton - RDE","#99 Victor Zepeda - LDE","#92 Mario Jones - LDE","#97 Marcos Thompson - WLB"
CLM,6:01,"CLM 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:02) 6-Bradley Montgomery kicks 74 yards from CLM 35 to WIS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Dennis Bryant - RB",,"#49 Joseph Chandler - CB","#97 Marcos Thompson - WLB","#22 Reynaldo Bryant - SS","#57 Robert Rice - WLB","#83 Barry Williams - WR","#69 Richard Norton - RDE","#25 Charles Pearce - FS","#22 William Waters - CB","#99 Mike Gerard - DT","#34 Delmar Harshbarger - CB","#6 Bradley Montgomery - K",,,,,,,,,,,,,,,,,,,,
WIS,6:01,"WIS 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,7,"1-10-WIS 25 (6:02) 8-Israel Beasley pass complete to 13-Fredric Smith to WIS 33 for 8 yards. Tackle by 37-Alex Kirk.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,,"#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#92 David Hammond - RDE",,"#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,5:23,"WIS 33",1,2,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"2-2-WIS 33 (5:22) 8-Israel Beasley pass complete to 16-Jeff Pierce to WIS 39 for 6 yards. Tackle by 20-Joshua Hines. WIS 56-Alexander Ince was injured on the play. He looks like he should be able to return.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,,"#87 Jeffrey Livingston - TE",,"#10 Roger Bowersox - FB","#13 Fredric Smith - WR","#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#56 Alexander Ince - RT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT",,"#92 David Hammond - RDE","#94 John Parks - SLB","#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,"#23 Alex Kirk - CB",,"#33 Emil Wong - SS","#45 David Bell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WIS,4:39,"WIS 39",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR3",-0,0,7,"1-10-WIS 39 (4:38) 16-Jeff Pierce ran to WIS 39 for a short loss. Tackle by 72-Roberto Oneal.","#8 Israel Beasley - QB","#16 Jeff Pierce - RB",,,,"#87 Jeffrey Livingston - TE","#82 Billy Anders - TE","#10 Roger Bowersox - FB",,"#80 Brett Falcon - WR",,,"#64 Jerry Fredrickson - C","#70 Lyle Tijerina - LG","#60 Shane Harris - C","#75 Peter Boothby - RG","#65 Kerry Suggs - LT",,"#90 Robert Maresca - LDE",,"#79 Donald Ratcliff - DT","#72 Roberto Oneal - DT","#56 James Ridgeway - RDE","#94 John Parks - SLB","#96 Frank Nguyen - MLB",,"#51 Joshua Hines - WLB","#40 Joshua Miller - CB","#32 Stevie Thomas - CB",,,,"#33 Emil Wong - SS","#42 William Doughty - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,