HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,15:00,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Tony Perez kicks 74 yards from WVU 35 to BAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Derek Bean - RB",,"#37 Bobby Blanchard - SS","#52 Raymond Kinzer - LDE","#50 Paul Brown - DT","#59 Robert Campbell - WLB","#77 Mark Graham - RDE","#57 Homer Brecht - MLB","#92 Roger Lee - DT","#94 Jimmy Shores - DT","#43 David Campbell - CB","#24 Richard Skelton - CB","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
BAM,15:00,"BAM 25",1,1,10,"Strong I Big TE Post","4-3 Under Crash Right",4,0,0,"1-10-BAM 25 (15:00) 14-Robert Stahl pass complete to 38-Daniel Busby to BAM 29 for 4 yards. Tackle by 92-Oliver Moore. WVU 34-Drew Sullivan was injured on the play. He looks like he should be able to return.","#14 Robert Stahl - QB","#38 Daniel Busby - RB",,,"#37 Derek Bean - RB","#85 Jimmy Hammer - TE","#82 Mitchell McQueen - TE","#18 Bobby Sims - WR",,,,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#78 Elijah Root - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,14:27,"BAM 29",1,2,6,"I Formation Normal HB Draw","4-3 Normal WLB MLB Blitz",1,0,0,"2-6-BAM 29 (14:26) 38-Daniel Busby ran to BAM 29 for 1 yards. Tackle by 96-Tyrone Armstrong.","#14 Robert Stahl - QB","#38 Daniel Busby - RB",,,"#37 Derek Bean - RB","#85 Jimmy Hammer - TE",,"#18 Bobby Sims - WR",,"#88 Bobby Cabrera - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#78 Elijah Root - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#22 Stevie Barnett - FS","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,13:45,"BAM 29",1,3,6,"Singleback Normal SE Quick Hit","Nickel Normal Double WR1",,0,0,"3-6-BAM 29 (13:44) 14-Robert Stahl pass Pass knocked down by 33-Jesse Harris. incomplete, intended for 88-Bobby Cabrera.","#14 Robert Stahl - QB","#38 Daniel Busby - RB",,,,"#85 Jimmy Hammer - TE",,"#18 Bobby Sims - WR","#89 Edward Pimentel - WR","#88 Bobby Cabrera - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#78 Elijah Root - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#79 Daniel John - DT","#72 Quinton Feathers - DT",,"#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#46 Charles Cox - CB",,"#22 Stevie Barnett - FS","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,13:40,"BAM 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-BAM 29 (13:41) 19-Victor Vigil punts 49 yards to WVU 22. 86-Keith Peterson to WVU 40 for 19 yards. Tackle by 63-Keith Spears.",,,,,,,,,,,,,,,,,,"#19 Victor Vigil - P",,,,,,,,,,,,,,,,,,,"#74 Michael Holden - RG",,"#22 Keith Peterson - RB",,,"#15 Josh Jenkins - WR","#31 Peter Liston - CB","#81 Homer Jones - WR",,"#13 Scott Buchheit - WR","#42 Michael Barkley - RB",,"#52 Paul Matias - WLB",,,,"#71 Keith Spears - RT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#78 Elijah Root - RG","#76 Jonathan Boardman - LT","#59 Robert Campbell - WLB",,"#60 Isaac Boyer - DT","#79 Daniel John - DT","#97 Tyrone Armstrong - DT","#77 William Harman - DT",,,,,,,
WVU,13:30,"WVU 40",1,1,10,"Singleback Big Corner Ins","4-3 Normal WLB Outside Blitz",10,0,0,"1-10-WVU 40 (13:31) 2-Douglas Martinez pass complete to 88-John Goldstein to BAM 50 for 10 yards. Tackle by 57-Homer Brecht. Nice job by 88-John Goldstein on that route to lose his coverage.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,,"#50 David Moody - LG","#83 John Goldstein - FB","#19 Damon Andrews - WR",,"#42 Michael Barkley - RB",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#60 Jack Williams - DT","#94 Jimmy Shores - DT","#95 Roger Gerhardt - DT","#57 Homer Brecht - MLB","#54 Paul Stern - SLB",,"#97 Robert Smith - RDE","#24 Richard Skelton - CB","#43 David Campbell - CB",,,,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,12:48,"BAM 50",1,1,10,"I Formation 3WR WR Out","Nickel Blitz Weak Blitz",9,0,0,"1-10-BAM 50 (12:47) 2-Douglas Martinez pass complete to 10-Damon Andrews to BAM 40 for 9 yards. Tackle by 49-Daniel Morgan.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#22 Anthony Edwards - FB",,,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,12:07,"BAM 40",1,2,1,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",9,0,0,"2-1-BAM 40 (12:06) 2-Douglas Martinez pass complete to 40-Quincy Reyes to BAM 32 for 9 yards. Tackle by 56-Paul Stern.","#2 Douglas Martinez - QB","#40 Quincy Reyes - RB",,,"#42 Michael Barkley - RB",,,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:25,"BAM 32",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Blitz Weak Blitz",,0,0,"1-10-BAM 32 (11:24) PENALTY - False Start (WVU 81-Homer Jones)","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#60 Jack Williams - DT",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#95 Roger Gerhardt - DT",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,11:23,"BAM 37",1,1,15,"Weak I Normal HB Inside Strong","Nickel Normal Shallow Zone Deep",5,0,0,"1-15-BAM 37 (11:24) 42-Michael Barkley ran to BAM 32 for 5 yards. Tackle by 56-Paul Stern.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,"#22 Anthony Edwards - FB","#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR",,"#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:40,"BAM 32",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal CB3 MLB Blitz",-1,0,0,"2-10-BAM 32 (10:39) 42-Michael Barkley ran to BAM 33 for -1 yards. Tackle by 36-Bruce Arriaga.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,10:02,"BAM 33",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",33,0,6,"3-11-BAM 33 (10:01) 2-Douglas Martinez pass complete to 10-Damon Andrews for 33 yards. TOUCHDOWN! PENALTY - Pass Interference (BAM 36-Bruce Arriaga) (Declined) BAM 0 WVU 6","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,"#22 Anthony Edwards - FB",,,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,9:53,"BAM 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:54) Extra point GOOD by 6-Tony Perez. BAM 0 WVU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 John Larose - QB","#62 Jeff Wallace - LG",,,,,,,,,,,,,,"#6 Tony Perez - K","#22 Anthony Edwards - FB","#68 Claude Bullock - LG","#63 Ronald Clark - C","#65 Gerald Cowell - LG","#65 Earl Holt - LT","#79 Michael Williams - LT","#83 John Goldstein - FB","#80 Nicholas Maynard - TE","#77 Mark Graham - RDE","#50 Paul Brown - DT","#95 Roger Gerhardt - DT","#92 Roger Lee - DT","#43 Johnny Richmond - SS","#30 Ernie Weaver - CB","#24 Richard Skelton - CB","#52 Raymond Kinzer - LDE","#59 Robert Campbell - WLB","#60 Jack Williams - DT","#57 Homer Brecht - MLB"
WVU,9:53,"WVU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:54) 6-Tony Perez kicks 74 yards from WVU 35 to BAM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Derek Bean - RB",,"#37 Bobby Blanchard - SS","#52 Raymond Kinzer - LDE","#94 Jimmy Shores - DT","#59 Robert Campbell - WLB","#50 Paul Brown - DT","#57 Homer Brecht - MLB","#24 Richard Skelton - CB","#77 Mark Graham - RDE","#43 David Campbell - CB","#92 Roger Lee - DT","#6 Tony Perez - K",,,,,,,,,,,,,,,,,,,,
BAM,9:53,"BAM 25",1,1,10,"Strong I Big TE Drag","4-3 Normal OLB Blitz Inside",1,0,7,"1-10-BAM 25 (9:54) 14-Robert Stahl pass complete to 38-Daniel Busby to BAM 26 for 1 yards. Tackle by 36-Robert Legg. BAM 78-Elijah Root was injured on the play. He looks like he should be able to return.","#14 Robert Stahl - QB","#38 Daniel Busby - RB",,,"#37 Derek Bean - RB","#85 Jimmy Hammer - TE","#82 Mitchell McQueen - TE","#18 Bobby Sims - WR",,,,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#78 Elijah Root - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,9:20,"BAM 26",1,2,9,"I Formation Twin WR HB Toss Weak","4-3 Under Crash Right",-1,0,7,"2-9-BAM 26 (9:19) 47-Derek Bean ran to BAM 25 for -1 yards. Tackle by 54-Lyle Fontenot. 22-Paul Gabriel missed that block completely.","#14 Robert Stahl - QB","#37 Derek Bean - RB",,,"#22 Paul Gabriel - RB","#85 Jimmy Hammer - TE",,"#18 Bobby Sims - WR",,"#88 Bobby Cabrera - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#64 Jeffrey Garcia - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,8:45,"BAM 25",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",,0,7,"3-10-BAM 25 (8:44) 47-Derek Bean ran to BAM 25 for a short gain. Tackle by 34-Drew Sullivan.","#14 Robert Stahl - QB","#38 Daniel Busby - RB","#37 Derek Bean - RB",,,,,"#18 Bobby Sims - WR","#89 Edward Pimentel - WR","#88 Bobby Cabrera - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#64 Jeffrey Garcia - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#79 Daniel John - DT","#72 Quinton Feathers - DT",,"#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#46 Charles Cox - CB",,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,8:06,"BAM 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-BAM 25 (8:05) 19-Victor Vigil punts 49 yards to WVU 27. 86-Keith Peterson to WVU 35 for 8 yards. Tackle by 92-Roger Lee.",,,,,,,,,,,,,,,,,,"#19 Victor Vigil - P",,,,,,,,,,,,,,,,,,,"#74 Michael Holden - RG",,"#22 Keith Peterson - RB",,,"#15 Josh Jenkins - WR","#31 Peter Liston - CB","#81 Homer Jones - WR",,"#13 Scott Buchheit - WR","#42 Michael Barkley - RB",,"#52 Paul Matias - WLB",,,,"#59 Robert Campbell - WLB","#71 Keith Spears - RT","#66 Todd Cloutier - C","#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#64 Jeffrey Garcia - RG",,"#60 Isaac Boyer - DT","#79 Daniel John - DT","#97 Tyrone Armstrong - DT","#77 William Harman - DT",,,,,,,
WVU,7:55,"WVU 35",1,1,10,"Singleback Normal All Go","Nickel Blitz Weak Blitz",12,0,7,"1-10-WVU 35 (7:56) 2-Douglas Martinez pass complete to 38-Walter Brown to WVU 46 for 12 yards. Tackle by 20-Richard Skelton.","#2 Douglas Martinez - QB","#38 Walter Brown - RB",,,,"#80 Nicholas Maynard - TE",,"#19 Damon Andrews - WR","#15 Josh Jenkins - WR","#22 Keith Peterson - RB",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#60 Jack Williams - DT","#94 Jimmy Shores - DT","#95 Roger Gerhardt - DT",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:12,"WVU 46",1,1,10,"Singleback Normal Slot WR Cross","Nickel Normal Shallow Zone Deep",,0,7,"1-10-WVU 46 (7:11) 2-Douglas Martinez pass incomplete, dropped by 81-Homer Jones. That was a dangerous pass. Pressure by 91-Roger Gerhardt.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#77 Mark Graham - RDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#95 Roger Gerhardt - DT",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,7:06,"WVU 46",1,2,10,"Singleback Normal HB Inside Weak","Nickel Blitz Weak Blitz",-2,0,7,"2-10-WVU 46 (7:07) 42-Michael Barkley ran to WVU 44 for -2 yards. Tackle by 59-Robert Campbell.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#30 Ernie Weaver - CB",,"#29 Robert Gentry - FS","#44 James Jerez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:25,"WVU 44",1,3,12,"Singleback Slot Strong Skinny Posts","Nickel Blitz Weak Blitz",,0,7,"3-12-WVU 44 (6:24) 2-Douglas Martinez pass incomplete, intended for 80-Nicholas Maynard.","#2 Douglas Martinez - QB","#42 Michael Barkley - RB",,,,"#80 Nicholas Maynard - TE",,"#15 Josh Jenkins - WR","#19 Damon Andrews - WR","#81 Homer Jones - WR",,,"#79 Michael Williams - LT","#68 Claude Bullock - LG","#65 Gerald Cowell - LG","#70 Arthur Bush - LG","#65 Earl Holt - LT",,"#52 Raymond Kinzer - LDE",,"#92 Roger Lee - DT","#50 Paul Brown - DT","#77 Mark Graham - RDE",,"#54 Paul Stern - SLB",,"#59 Robert Campbell - WLB","#24 Richard Skelton - CB","#43 David Campbell - CB",,"#23 Bruce Arriaga - SS",,"#29 Robert Gentry - FS","#49 Daniel Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVU,6:22,"WVU 44",1,4,12,Punt,"Punt Return",32,0,7,"4-12-WVU 44 (6:23) 11-Craig Yates punts 32 yards to BAM 24.",,,,,,,,,,,,,,,,,,"#11 Craig Yates - P",,,,,,,,,,,,,,,,,,,"#62 Jeff Wallace - LG",,"#37 Derek Bean - RB",,,"#94 Jimmy Shores - DT","#43 David Campbell - CB","#77 Mark Graham - RDE",,"#24 Richard Skelton - CB","#52 Raymond Kinzer - LDE",,"#57 Homer Brecht - MLB",,,,"#83 John Goldstein - FB","#65 Earl Holt - LT","#65 Gerald Cowell - LG","#68 Claude Bullock - LG","#63 Ronald Clark - C","#80 Nicholas Maynard - TE",,"#59 Robert Campbell - WLB","#50 Paul Brown - DT","#92 Roger Lee - DT","#95 Roger Gerhardt - DT",,,,,,,
BAM,6:13,"BAM 24",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",54,0,7,"1-10-BAM 24 (6:14) 14-Robert Stahl pass complete to 88-Bobby Cabrera to WVU 22 for 54 yards. Tackle by 33-Jesse Harris.","#14 Robert Stahl - QB","#38 Daniel Busby - RB",,,"#37 Derek Bean - RB","#85 Jimmy Hammer - TE",,"#18 Bobby Sims - WR",,"#88 Bobby Cabrera - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#64 Jeffrey Garcia - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,5:33,"WVU 22",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",9,0,7,"1-10-WVU 22 (5:32) 38-Daniel Busby ran to WVU 13 for 9 yards. Tackle by 24-Stevie Barnett.","#14 Robert Stahl - QB","#22 Paul Gabriel - RB","#38 Daniel Busby - RB",,,,,"#89 Edward Pimentel - WR","#89 Nathaniel Carpenter - WR","#84 Michael Johnson - WR",,,"#71 Keith Spears - RT","#74 Michael Holden - RG","#74 Christopher McBride - LT","#76 Jonathan Boardman - LT","#67 Bruce Peterson - RT",,"#58 James Schafer - CB",,"#97 Tyrone Armstrong - DT","#79 Daniel John - DT","#72 Quinton Feathers - DT",,"#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#46 Charles Cox - CB","#35 Harry Miller - CB",,"#31 Peter Liston - CB",,"#32 Drew Sullivan - CB","#22 Stevie Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,4:49,"WVU 13",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",-4,0,7,"2-1-WVU 13 (4:48) 47-Derek Bean ran to WVU 16 for -4 yards. Tackle by 94-Ray  Evans.","#14 Robert Stahl - QB","#22 Paul Gabriel - RB","#37 Derek Bean - RB",,,,,"#89 Edward Pimentel - WR","#89 Nathaniel Carpenter - WR","#84 Michael Johnson - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#64 Jeffrey Garcia - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#79 Daniel John - DT","#72 Quinton Feathers - DT",,"#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#46 Charles Cox - CB",,"#36 Robert Legg - CB","#32 Drew Sullivan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,4:06,"WVU 16",1,3,4,"Singleback Big WR Deep","4-3 Normal SLB Outside Blitz",7,0,7,"3-4-WVU 16 (4:05) 14-Robert Stahl pass complete to 87-Jimmy Hammer to WVU 9 for 7 yards. Tackle by 54-Lyle Fontenot.","#14 Robert Stahl - QB","#22 Paul Gabriel - RB",,,,"#85 Jimmy Hammer - TE","#82 Mitchell McQueen - TE","#18 Bobby Sims - WR",,"#89 Edward Pimentel - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#64 Jeffrey Garcia - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#72 Thomas Shuler - DT","#55 Oliver Moore - SLB","#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,,,"#32 Drew Sullivan - CB","#36 Robert Legg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,3:21,"WVU 9",1,1,9,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",15,6,7,"1-9-WVU 9 (3:20) 14-Robert Stahl pass complete to 88-Bobby Cabrera for 9 yards. TOUCHDOWN! PENALTY - Pass Interference (WVU 33-Jesse Harris) (Declined) BAM 6 WVU 7","#14 Robert Stahl - QB","#22 Paul Gabriel - RB",,,,"#85 Jimmy Hammer - TE",,"#18 Bobby Sims - WR","#89 Edward Pimentel - WR","#88 Bobby Cabrera - WR",,,"#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#66 Todd Cloutier - C","#64 Jeffrey Garcia - RG","#67 Bruce Peterson - RT",,"#60 Isaac Boyer - DT",,"#97 Tyrone Armstrong - DT","#79 Daniel John - DT","#72 Quinton Feathers - DT",,"#99 Ray  Evans - MLB",,"#54 Lyle Fontenot - WLB","#47 Charles Felton - CB","#33 Jesse Harris - CB",,"#46 Charles Cox - CB",,"#36 Robert Legg - CB","#32 Drew Sullivan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAM,3:16,"WVU 15",1,7,15,"Field Goal","FG Block",26,7,7,"(3:17) Extra point GOOD by 6-John Gill. BAM 7 WVU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#50 Paul Brown - DT","#74 Michael Holden - RG",,,,,,,,,,,,,,"#6 John Gill - K","#67 Bruce Peterson - RT","#59 Robert Campbell - WLB","#71 Keith Spears - RT","#66 Todd Cloutier - C","#76 Jonathan Boardman - LT","#34 Alfredo Orman - LG","#64 Jeffrey Garcia - RG","#52 Raymond Kinzer - LDE","#58 John Burke - DT","#79 Daniel John - DT","#97 Tyrone Armstrong - DT","#72 Quinton Feathers - DT","#58 James Schafer - CB","#22 Stevie Barnett - FS","#31 Peter Liston - CB","#91 Jaime Williams - SLB","#77 William Harman - DT","#60 Isaac Boyer - DT","#72 Thomas Shuler - DT"
BAM,3:16,"BAM 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:17) 6-John Gill kicks 74 yards from BAM 35 to WVU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Keith Peterson - RB",,"#81 Homer Jones - WR","#79 Michael Williams - LT","#80 Nicholas Maynard - TE","#68 Claude Bullock - LG","#83 John Goldstein - FB","#65 Earl Holt - LT","#50 David Moody - LG","#22 Anthony Edwards - FB","#15 Josh Jenkins - WR","#62 Jeff Wallace - LG","#6 John Gill - K",,,,,,,,,,,,,,,,,,,,