HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NEB has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,15:00,"NEB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Kyle Beer kicks 72 yards from NEB 35 to CAL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Picard - WR",,"#41 Gary Diller - SS","#42 Michael Adams - CB","#93 Todd Deaton - LDE","#97 William Graves - WLB","#94 David Lowe - RDE","#91 Mark Williams - MLB","#39 Daniel Langan - SS","#52 Cecil Garza - SLB","#49 Kenneth Ehrlich - CB","#95 Eddie Gibson - WLB","#16 Kyle Beer - K",,,,,,,,,,,,,,,,,,,,
CAL,15:00,"CAL 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",10,0,0,"1-10-CAL 25 (15:00) 3-Christopher Hall pass complete to 89-James Ryan to CAL 35 for 10 yards. Pushed out of bounds by 93-Timothy Skipworth. 89-James Ryan breaks down the CB.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,"#45 Victor Clanton - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE",,"#83 Robert Picard - WR",,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE","#57 Vernon Workman - RDE","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,14:14,"CAL 35",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"1-10-CAL 35 (14:13) 23-Theodore Brady ran to CAL 39 for 4 yards. Tackle by 90-Mark Brennan.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,"#45 Victor Clanton - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE","#85 David Shively - TE",,,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#57 Vernon Workman - RDE","#79 Luis Tackitt - DT","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#90 John Ledesma - RDE","#56 Thomas Mason - SLB","#51 Robert Wick - MLB",,"#28 Douglas Taylor - WLB","#31 Dustin Hendershot - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,13:34,"CAL 39",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-6-CAL 39 (13:33) 23-Theodore Brady ran to CAL 45 for 6 yards. Tackle by 47-Dustin Hendershot.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,"#45 Victor Clanton - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE","#85 David Shively - TE",,,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE","#57 Vernon Workman - RDE","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:58,"CAL 45",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"3-1-CAL 45 (12:57) 23-Theodore Brady ran to CAL 47 for 2 yards. Tackle by 37-Charles Robbins.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,"#45 Victor Clanton - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE","#85 David Shively - TE",,,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE","#57 Vernon Workman - RDE","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,12:24,"CAL 47",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",16,0,0,"1-10-CAL 47 (12:23) 3-Christopher Hall pass complete to 23-Theodore Brady to NEB 38 for 16 yards. Tackle by 95-Mike Keith.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,,"#31 Jerry Mireles - FB","#86 James Ryan - TE",,"#83 Robert Picard - WR",,"#84 Gerald Payne - WR",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,11:40,"NEB 38",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-NEB 38 (11:39) 45-Victor Clanton ran to NEB 30 for 8 yards. Tackle by 95-Mike Keith.","#10 Christopher Hall - QB","#45 Victor Clanton - RB",,,,"#86 James Ryan - TE","#85 David Shively - TE","#83 Robert Picard - WR",,"#84 Gerald Payne - WR",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#57 Vernon Workman - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#90 John Ledesma - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,10:59,"NEB 30",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"2-2-NEB 30 (10:58) 45-Victor Clanton ran to NEB 27 for 3 yards. Tackle by 47-Dustin Hendershot.","#10 Christopher Hall - QB","#45 Victor Clanton - RB",,"#2 Ronald Dias - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE","#85 David Shively - TE",,,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE","#57 Vernon Workman - RDE","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,10:13,"NEB 27",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double WR1",,0,0,"1-10-NEB 27 (10:12) 3-Christopher Hall pass Pass knocked down by 41-Douglas Williams. incomplete, intended for 23-Theodore Brady.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,,,"#86 James Ryan - TE","#85 David Shively - TE","#83 Robert Picard - WR",,"#84 Gerald Payne - WR",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,10:07,"NEB 27",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal 3 Deep Zone Under",13,0,0,"2-10-NEB 27 (10:08) 45-Victor Clanton ran to NEB 14 for 13 yards. Tackle by 30-Carol Bonilla.","#10 Christopher Hall - QB","#45 Victor Clanton - RB",,,"#31 Jerry Mireles - FB",,,"#83 Robert Picard - WR","#11 Edward Freeman - FB","#84 Gerald Payne - WR",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE",,"#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,"#49 Carol Bonilla - CB",,"#58 Douglas Williams - MLB","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,9:22,"NEB 14",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NEB 14 (9:21) 3-Christopher Hall pass Pass knocked down by 90-Mark Brennan. incomplete, intended for 23-Theodore Brady.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,,"#31 Jerry Mireles - FB","#86 James Ryan - TE",,"#83 Robert Picard - WR",,"#84 Gerald Payne - WR",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#57 Vernon Workman - RDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#49 Carol Bonilla - CB",,,,"#73 Mark Brennan - DT","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,9:17,"NEB 14",1,2,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",,0,0,"2-10-NEB 14 (9:18) 3-Christopher Hall pass Pass knocked down by 30-Carol Bonilla. incomplete, intended for 10-Joseph Moore.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,,"#31 Jerry Mireles - FB",,,"#83 Robert Picard - WR","#10 Joseph Moore - WR","#11 Edward Freeman - FB",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE",,"#51 Robert Wick - MLB",,"#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,"#49 Carol Bonilla - CB",,"#58 Douglas Williams - MLB","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,9:14,"NEB 14",1,3,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"3-10-NEB 14 (9:15) 23-Theodore Brady ran to NEB 9 for 5 yards. Tackle by 95-Mike Keith.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,,,"#86 James Ryan - TE","#85 David Shively - TE","#83 Robert Picard - WR",,"#84 Gerald Payne - WR",,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE",,"#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB","#36 Danny Lindsey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,8:38,"NEB 9",1,4,5,"Field Goal","FG Block",19,0,3,"4-5-NEB 9 (8:37) 5-Justin Noblitt 26 yard field goal is GOOD. NEB 0 CAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Shea - QB","#86 James Ryan - TE",,,,,,,,,,,,,,"#5 Justin Noblitt - K","#93 Todd Deaton - LDE","#70 Morgan Mack - RT","#52 Raul Guy - C","#52 Robert Kimball - LT","#79 Tim Robertson - LT","#60 Terry Timm - C","#75 Walter Poore - RT","#56 Jeffery Sisto - RG","#90 John Ledesma - RDE","#91 Keith Considine - LDE","#93 Donald Carrington - LDE","#57 Tim Perez - SLB","#79 Luis Tackitt - DT","#57 Vernon Workman - RDE","#56 Thomas Mason - SLB","#92 Abdul Celis - DT","#51 Robert Wick - MLB","#53 Clyde Escalante - DT","#50 Thomas Summers - MLB"
CAL,8:34,"CAL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:35) 5-Justin Noblitt kicks 69 yards from CAL 35 to NEB -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Keith Peterson - RB",,"#41 Steven Garvey - CB","#36 Danny Lindsey - FS","#28 Douglas Taylor - WLB","#37 Charles Robbins - CB","#58 Douglas Williams - MLB","#57 Tim Perez - SLB","#73 Mark Brennan - DT","#49 Carol Bonilla - CB","#54 Timothy Skipworth - SLB","#95 Mike Keith - DT","#5 Justin Noblitt - K",,,,,,,,,,,,,,,,,,,,
NEB,8:34,"NEB 25",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #1",3,0,3,"1-10-NEB 25 (8:35) 11-James Manley pass complete to 13-Ryan Meyer to NEB 28 for 3 yards. Tackle by 42-Michael Adams.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE","#62 Donald White - RG","#14 George Gonzalez - WR",,,,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE","#58 Robert Stout - DT","#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#41 Frank Burcham - CB",,,,"#39 Daniel Langan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,7:55,"NEB 28",1,2,7,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,0,3,"2-7-NEB 28 (7:54) 11-James Manley pass Pass knocked down by 41-Frank Burcham. incomplete, intended for 86-Dana Brinson.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#41 Frank Burcham - CB",,,,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,7:51,"NEB 28",1,3,7,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",9,0,3,"3-7-NEB 28 (7:52) 11-James Manley pass complete to 86-Dana Brinson to NEB 37 for 9 yards. Tackle by 41-Frank Burcham.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#41 Frank Burcham - CB",,,,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,7:09,"NEB 37",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Zone Under",9,0,3,"1-10-NEB 37 (7:08) 11-James Manley pass complete to 13-Ryan Meyer to NEB 45 for 9 yards. Tackle by 42-Michael Adams.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE","#62 Donald White - RG","#14 George Gonzalez - WR",,,,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE","#58 Robert Stout - DT","#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#41 Frank Burcham - CB",,,,"#39 Daniel Langan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,6:29,"NEB 45",1,2,1,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone Under",5,0,3,"2-1-NEB 45 (6:28) 20-Bill Pollard ran to CAL 50 for 5 yards. Tackle by 91-Mark Williams. CAL 41-Frank Burcham was injured on the play. He looks like he should be able to return.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#45 Garry Reynoso - RB","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#41 Frank Burcham - CB",,,,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,5:52,"CAL 50",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,3,"1-10-CAL 50 (5:51) 11-James Manley pass Pass knocked down by 34-Nathan Wilson. incomplete, intended for 42-George Gonzalez.","#6 James Manley - QB","#22 Keith Peterson - RB",,,"#13 Ryan Meyer - TE",,,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB",,"#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#49 Kenneth Ehrlich - CB",,"#34 Nathan Wilson - CB",,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,5:48,"CAL 50",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal 4 Deep Zone Under",6,0,3,"2-10-CAL 50 (5:49) 11-James Manley pass complete to 81-Karl Carroll to CAL 44 for 6 yards. Tackle by 50-William Jackson.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#49 Kenneth Ehrlich - CB",,,,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,5:10,"CAL 44",1,3,4,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",6,0,3,"3-4-CAL 44 (5:09) 11-James Manley pass complete to 42-George Gonzalez to CAL 38 for 6 yards. Tackle by 34-Nathan Wilson.","#6 James Manley - QB","#85 Bill Pollard - WR",,,,"#89 Karl Carroll - TE",,"#82 Luis McDonough - WR","#14 George Gonzalez - WR","#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB",,"#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#49 Kenneth Ehrlich - CB",,"#34 Nathan Wilson - CB",,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,4:37,"CAL 38",1,1,10,"Strong I Big HB Swing","Goal Line 3 Deep Zone Under",4,0,3,"1-10-CAL 38 (4:36) 11-James Manley pass complete to 81-Karl Carroll to CAL 33 for 4 yards. Tackle by 50-William Jackson.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE","#62 Donald White - RG","#14 George Gonzalez - WR",,,,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE","#58 Robert Stout - DT","#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#49 Kenneth Ehrlich - CB",,,,"#39 Daniel Langan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,3:56,"CAL 33",1,2,6,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle Deep Man",,0,3,"2-6-CAL 33 (3:55) 11-James Manley pass incomplete, intended for 82-Luis McDonough.","#6 James Manley - QB","#85 Bill Pollard - WR",,,"#13 Ryan Meyer - TE","#89 Karl Carroll - TE",,"#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#49 Kenneth Ehrlich - CB",,,,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,3:51,"CAL 33",1,3,6,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",1,0,3,"3-6-CAL 33 (3:52) 46-Keith Peterson ran to CAL 33 for 1 yards. Tackle by 91-Mark Williams.","#6 James Manley - QB","#22 Keith Peterson - RB",,,,"#89 Karl Carroll - TE","#62 Donald White - RG","#82 Luis McDonough - WR",,"#86 Dana Brinson - WR",,,"#69 Bradley Pang - RG","#63 Ralph Taylor - LG","#80 Howard Madrigal - TE","#62 Albert Chavez - LG","#63 Glenn Stowe - LT",,"#65 Steven Howser - LDE",,"#93 Todd Deaton - LDE","#94 David Lowe - RDE","#52 Cecil Garza - SLB","#56 William Jackson - SLB","#91 Mark Williams - MLB",,"#97 William Graves - WLB","#42 Michael Adams - CB","#49 Kenneth Ehrlich - CB",,,,"#39 Daniel Langan - SS","#41 Gary Diller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEB,3:14,"CAL 33",1,4,5,"Field Goal","FG Block",43,3,3,"4-5-CAL 33 (3:13) 7-Kyle Beer 50 yard field goal is GOOD. NEB 3 CAL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Manley - QB","#78 Robert Lehn - C",,,,,,,,,,,,,,"#16 Kyle Beer - K","#13 Ryan Meyer - TE","#52 Carlton Rogers - C","#63 Ralph Taylor - LG","#69 Bradley Pang - RG","#80 Howard Madrigal - TE","#89 Karl Carroll - TE","#62 Albert Chavez - LG","#73 Daryl Giles - RT","#58 Robert Stout - DT","#94 David Lowe - RDE","#93 Todd Deaton - LDE","#52 Cecil Garza - SLB","#70 Morgan Mack - RT","#55 Raymond Campbell - RDE","#52 Thomas Rodriguez - WLB","#91 Mark Williams - MLB","#95 Eddie Gibson - WLB","#98 Stephen Thompson - DT","#97 William Graves - WLB"
NEB,3:08,"NEB 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:09) 7-Kyle Beer kicks 74 yards from NEB 35 to CAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Picard - WR",,"#41 Gary Diller - SS","#42 Michael Adams - CB","#93 Todd Deaton - LDE","#97 William Graves - WLB","#94 David Lowe - RDE","#91 Mark Williams - MLB","#39 Daniel Langan - SS","#52 Cecil Garza - SLB","#49 Kenneth Ehrlich - CB","#95 Eddie Gibson - WLB","#16 Kyle Beer - K",,,,,,,,,,,,,,,,,,,,
CAL,3:08,"CAL 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",,3,3,"1-10-CAL 25 (3:09) 3-Christopher Hall pass Pass knocked down by 47-Dustin Hendershot. incomplete, intended for 89-James Ryan.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,"#45 Victor Clanton - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE",,"#83 Robert Picard - WR",,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE","#57 Vernon Workman - RDE","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAL,3:04,"CAL 25",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",1,3,3,"2-10-CAL 25 (3:05) 23-Theodore Brady ran to CAL 26 for 1 yards. Tackle by 99-Vernon Workman.","#10 Christopher Hall - QB","#23 Theodore Brady - TE",,"#45 Victor Clanton - RB","#31 Jerry Mireles - FB","#86 James Ryan - TE","#85 David Shively - TE",,,,,,"#52 Robert Kimball - LT","#78 Charles Brandl - LG","#60 Terry Timm - C","#70 Morgan Mack - RT","#79 Tim Robertson - LT",,"#90 John Ledesma - RDE","#57 Vernon Workman - RDE","#53 Clyde Escalante - DT","#92 Abdul Celis - DT","#91 Keith Considine - LDE","#54 Timothy Skipworth - SLB","#51 Robert Wick - MLB",,"#95 Mike Keith - DT","#37 Charles Robbins - CB","#31 Dustin Hendershot - CB",,,,"#58 Douglas Williams - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,